ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VL22-FKTP-UR29-6P9XN,6.375e-05,0.0735
8306524508582901526,580285,2019-01-21 13:25:00,Ordinary Payment,S-VL22-FKTP-UR29-6P9XN,S-HRE6-EJVS-75KV-GFD3K,5277.70035,0.1
2053849039197036520,576001,2019-01-09 13:44:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL22-FKTP-UR29-6P9XN,0.0,0.4
10003360349102612563,575272,2019-01-07 12:37:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL22-FKTP-UR29-6P9XN,0.0,0.3
7484203703493784581,574744,2019-01-06 00:55:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL22-FKTP-UR29-6P9XN,0.0,0.6
3385347833001293992,574743,2019-01-06 00:52:18,Ordinary Payment,S-VL22-FKTP-UR29-6P9XN,S-BKUU-2YDA-73C7-BLA89,37294.0,0.03
12646489281275786590,569730,2018-12-23 00:38:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL22-FKTP-UR29-6P9XN,0.0,0.1
14043589541532631681,569729,2018-12-23 00:30:01,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,,2.8224,0.02205
2585318733594245054,569729,2018-12-23 00:30:01,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,,1.47735,0.02205
12651577062780393272,569685,2018-12-22 22:05:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,,2.8224,0.02205
6475172371546204354,569685,2018-12-22 22:05:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,,1.47735,0.02205
1519716941614583733,569089,2018-12-21 05:48:10,Marketplace Delivery,S-PXD6-XXQE-3LRW-8FEBY,S-VL22-FKTP-UR29-6P9XN,0.0,0.008
11620526044208338462,569087,2018-12-21 05:37:17,Marketplace Purchase,S-VL22-FKTP-UR29-6P9XN,S-PXD6-XXQE-3LRW-8FEBY,0.0,0.1
11851968270802465426,568757,2018-12-20 07:31:16,Reward Recipient Assignment,S-H2QH-EZN4-8ADS-9FRGC,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
8667078921122751547,568757,2018-12-20 07:31:16,Reward Recipient Assignment,S-VBTT-52C3-ZW5B-2YYQ4,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
12358406755351545821,568756,2018-12-20 07:29:03,Reward Recipient Assignment,S-DL8Z-SCJ3-BL7C-8KK2R,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
3596680331492690098,568756,2018-12-20 07:29:03,Reward Recipient Assignment,S-WXT3-PFRQ-573U-7LK9T,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
7692715113918426572,568756,2018-12-20 07:29:03,Reward Recipient Assignment,S-DM4H-ZZT2-N2EC-8QZBX,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14444245037708319145,568755,2018-12-20 07:22:07,Reward Recipient Assignment,S-59PV-JTEK-B44A-ATNJ5,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
16012360088383842964,568754,2018-12-20 07:13:37,Reward Recipient Assignment,S-958R-JKGT-PJ5G-27ULD,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
18289721681785209901,568754,2018-12-20 07:13:37,Reward Recipient Assignment,S-9WUS-GRYV-ABM3-2YLD3,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
4390560803274905211,568754,2018-12-20 07:13:37,Reward Recipient Assignment,S-BSFL-HCBA-PT4N-6YXBM,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
9806055435423175564,568753,2018-12-20 07:10:40,Reward Recipient Assignment,S-DH82-7PNQ-W243-7A66D,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
4458932491633225019,568753,2018-12-20 07:10:40,Reward Recipient Assignment,S-6UHF-MK66-FAGZ-8Q2W6,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
8472695448491208151,568753,2018-12-20 07:10:40,Reward Recipient Assignment,S-3EJU-8M5T-WUHJ-63E8U,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
12081249890900963565,568752,2018-12-20 07:02:58,Reward Recipient Assignment,S-TFZ8-36ZR-ERNM-8ZQXQ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
15655286104817718468,568752,2018-12-20 07:02:58,Reward Recipient Assignment,S-DFPQ-J7ZV-EQ27-7HQT2,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
5457445728325091328,568752,2018-12-20 07:02:58,Reward Recipient Assignment,S-8GV4-MRPE-LNFS-9UWPB,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
10469921978547708036,568751,2018-12-20 07:01:42,Reward Recipient Assignment,S-WGJS-58ZE-DFJ8-7NS3V,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14697450530586857581,568751,2018-12-20 07:01:42,Reward Recipient Assignment,S-5E67-XT5S-V4LP-8XR5D,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
5090809683147028341,568751,2018-12-20 07:01:42,Reward Recipient Assignment,S-Z9L7-MBX6-T54C-982TA,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14139682974710866000,568750,2018-12-20 07:00:46,Reward Recipient Assignment,S-RS8V-4SH4-YMWJ-9BVDU,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
15919651429870816764,568750,2018-12-20 07:00:46,Reward Recipient Assignment,S-6JXD-A5TT-9P6E-8WUQD,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
18445464853746016418,568750,2018-12-20 07:00:46,Reward Recipient Assignment,S-6725-Y4BV-4VZN-7DPGH,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
9293189057383724202,568749,2018-12-20 06:58:30,Reward Recipient Assignment,S-F2LK-LKU7-NSW9-57NWF,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
1642720715312203786,568749,2018-12-20 06:58:30,Reward Recipient Assignment,S-NLC6-9ESF-XFUF-57RTD,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
3466525843201124321,568749,2018-12-20 06:58:30,Reward Recipient Assignment,S-MRW7-F4VR-HJJA-5HPQE,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
11807061621142839382,568748,2018-12-20 06:55:29,Reward Recipient Assignment,S-ZA42-Y78B-UAMY-59CDV,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
3237439750987220942,568748,2018-12-20 06:55:29,Reward Recipient Assignment,S-3UKS-YJ9G-VDNX-8898F,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
5597754437894545413,568748,2018-12-20 06:55:29,Reward Recipient Assignment,S-U3G4-Z3UV-J6KW-6BS4H,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
12746941008313886900,568747,2018-12-20 06:54:21,Reward Recipient Assignment,S-UAMC-D52B-2BPE-9WTJG,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14046957438588088288,568747,2018-12-20 06:54:21,Reward Recipient Assignment,S-5AYW-S2X6-F3DM-2S7TS,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
7577500156364490006,568747,2018-12-20 06:54:21,Reward Recipient Assignment,S-ELH6-EZPZ-JES5-5JLNU,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14587612538694805801,568746,2018-12-20 06:52:06,Reward Recipient Assignment,S-EKLQ-7CEK-V4PL-5N64A,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2339998804270610861,568746,2018-12-20 06:52:06,Reward Recipient Assignment,S-MSFG-UWG4-SGM5-5HSRA,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
7709976893189806766,568746,2018-12-20 06:52:06,Reward Recipient Assignment,S-G5JZ-P8CQ-S3TP-5TN76,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
9704294486999282208,568745,2018-12-20 06:51:46,Reward Recipient Assignment,S-7PXD-AEFW-9J5T-4SV6J,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14294528218394137691,568745,2018-12-20 06:51:46,Reward Recipient Assignment,S-6ATL-Y4PL-3WEH-3633V,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
6993411406073203223,568745,2018-12-20 06:51:46,Reward Recipient Assignment,S-CMKG-LSCZ-FR7E-4LD82,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14525556067284730788,568744,2018-12-20 06:46:45,Reward Recipient Assignment,S-27QE-L3GP-4NND-3STPU,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
4594769879089636494,568744,2018-12-20 06:46:45,Reward Recipient Assignment,S-VHQE-GBR3-YX9W-3XGHT,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
7645685743008304137,568744,2018-12-20 06:46:45,Reward Recipient Assignment,S-BTKA-PNRE-85YB-HVZEQ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
11036750057585137200,568743,2018-12-20 06:41:04,Reward Recipient Assignment,S-HJL6-6BTK-MAFP-9NKMG,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17206125324856599557,568743,2018-12-20 06:41:04,Reward Recipient Assignment,S-T456-Y6KR-VDW7-2PAXK,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
4101386324400053191,568743,2018-12-20 06:41:04,Reward Recipient Assignment,S-9EWD-LHER-8TDT-7ZARU,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14367179771093646064,568742,2018-12-20 06:38:01,Reward Recipient Assignment,S-T74W-4L2P-UAJ6-HPD9K,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
16605883495425173696,568742,2018-12-20 06:38:01,Reward Recipient Assignment,S-RNME-X42F-QJPT-HYRUD,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
298839444817235038,568742,2018-12-20 06:38:01,Reward Recipient Assignment,S-XC6W-QRMX-X76L-HWTAG,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
16101134522917857764,568741,2018-12-20 06:36:42,Reward Recipient Assignment,S-8RFJ-T6M4-DLAP-5JEEG,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
1825923716480188482,568741,2018-12-20 06:36:42,Reward Recipient Assignment,S-8VDD-GDPE-LHUQ-6KH2P,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
12901376881892713280,568740,2018-12-20 06:33:35,Reward Recipient Assignment,S-EUT7-6H7R-BD2E-89P99,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14430933869284792177,568740,2018-12-20 06:33:35,Reward Recipient Assignment,S-PCLV-4ZDQ-4WEZ-7WJ5N,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
16346652188736639171,568740,2018-12-20 06:33:35,Reward Recipient Assignment,S-ZT3N-9MT3-PNVC-6RABQ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
13377354548268804802,568739,2018-12-20 06:31:12,Reward Recipient Assignment,S-93G4-UXDC-TFCW-3GZZT,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
1870106171195483758,568739,2018-12-20 06:31:12,Reward Recipient Assignment,S-2TER-ET8S-MS86-25QPK,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
11052532900534127644,568738,2018-12-20 06:25:48,Reward Recipient Assignment,S-5ACV-7J6M-8JBQ-3FMSJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
12444414091470474333,568738,2018-12-20 06:25:48,Reward Recipient Assignment,S-4ZSC-KGBS-MJZ3-HGMY4,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17401662174413919019,568738,2018-12-20 06:25:48,Reward Recipient Assignment,S-DQUR-SBTY-M4A9-HMTXA,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
1978122496678049930,568737,2018-12-20 06:22:50,Reward Recipient Assignment,S-2AJK-EDMP-ZHR2-4B7R3,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
4020513686861388573,568737,2018-12-20 06:22:50,Reward Recipient Assignment,S-RP58-GL86-QQCH-5M3RM,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14257126093119210848,568736,2018-12-20 06:00:36,Reward Recipient Assignment,S-93CA-UX25-NYGS-GG34T,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
15408839162838279377,568736,2018-12-20 06:00:36,Reward Recipient Assignment,S-SSZD-3LQ2-KGFD-GD5KY,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
4760329723070183007,568736,2018-12-20 06:00:36,Reward Recipient Assignment,S-DEW6-MWK5-4YVJ-HMGL6,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
15361639075860868651,568735,2018-12-20 05:56:31,Reward Recipient Assignment,S-5QCC-X9MQ-NK2L-GWJ3M,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
16150307869054577572,568735,2018-12-20 05:56:31,Reward Recipient Assignment,S-JFE3-U34C-4PMN-GRCCE,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
1799254077125465228,568735,2018-12-20 05:56:31,Reward Recipient Assignment,S-3EN8-6BA4-T35T-GBX6R,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
15204126821270373095,568734,2018-12-20 05:51:34,Reward Recipient Assignment,S-DXJH-HZJK-65SS-5J5LJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
1812423395032357659,568734,2018-12-20 05:51:34,Reward Recipient Assignment,S-5RP6-4NJZ-7SK8-8LWDQ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
1874017315642611201,568734,2018-12-20 05:51:34,Reward Recipient Assignment,S-RN23-6RXR-BVAH-GX4TF,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
6372043732915117076,568733,2018-12-20 05:48:02,Reward Recipient Assignment,S-3ZLF-4L2X-T5CP-GJ6TD,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
12044042277984553745,568732,2018-12-20 05:44:59,Reward Recipient Assignment,S-KGVY-L5KZ-LCJY-4TG7R,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14613762065630681594,568732,2018-12-20 05:44:59,Reward Recipient Assignment,S-QVJ5-8ALL-73X8-4F9H3,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
3210993673232549074,568732,2018-12-20 05:44:59,Reward Recipient Assignment,S-9BZJ-TEGX-EMJ7-79JSH,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
16995613642652975696,568731,2018-12-20 05:43:49,Reward Recipient Assignment,S-BM9V-WDCC-HXNM-G6TDA,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2239105636661085857,568731,2018-12-20 05:43:49,Reward Recipient Assignment,S-X5ZF-NVNU-FNJ8-GU376,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
5108706298955443030,568731,2018-12-20 05:43:49,Reward Recipient Assignment,S-RYFQ-3CMC-F99W-G6Z4C,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
9579715452002493427,568730,2018-12-20 05:37:18,Reward Recipient Assignment,S-9L94-EZQT-FVMW-FNTLL,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
15945987476511681510,568730,2018-12-20 05:37:18,Reward Recipient Assignment,S-C3NJ-7RNU-NWCD-GPK25,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
1743948713486109789,568730,2018-12-20 05:37:18,Reward Recipient Assignment,S-2WED-XR9V-V57Y-F4GUJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
11427600633887616815,568729,2018-12-20 05:35:56,Reward Recipient Assignment,S-498F-6VBW-XB34-347DD,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
13205148555995761940,568729,2018-12-20 05:35:56,Reward Recipient Assignment,S-8SZY-2GLK-9QYX-F4V2B,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
16011665774264035388,568729,2018-12-20 05:35:56,Reward Recipient Assignment,S-QW7B-V7KL-B3JZ-F5WRJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
9224991847240953631,568728,2018-12-20 05:35:05,Reward Recipient Assignment,S-WMNW-G448-JZX9-96PVN,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
15588643384082805470,568728,2018-12-20 05:35:05,Reward Recipient Assignment,S-9QVD-QBFN-JW3B-7CGG2,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
6015058626924918232,568728,2018-12-20 05:35:05,Reward Recipient Assignment,S-497S-3MQ3-3HEF-4FYP2,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
592018205703278805,568727,2018-12-20 05:32:19,Reward Recipient Assignment,S-NMC6-M2NF-QKNT-H7Z3V,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
6314163476683415800,568727,2018-12-20 05:32:19,Reward Recipient Assignment,S-8Y2Q-EH3K-XHFU-8DVXS,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
9046460640536281635,568727,2018-12-20 05:32:19,Reward Recipient Assignment,S-ENFC-66JB-247W-2GGGS,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
10358349010017046982,568726,2018-12-20 05:29:08,Reward Recipient Assignment,S-UVEE-42BL-L4CC-ENX4R,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
12828872619769680602,568726,2018-12-20 05:29:08,Reward Recipient Assignment,S-7Z6L-EYDN-GV8J-EBVYV,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14032367204710065832,568726,2018-12-20 05:29:08,Reward Recipient Assignment,S-29Y6-5MK8-TSEJ-EQPAQ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
9597014806751862955,568725,2018-12-20 05:25:16,Reward Recipient Assignment,S-MS69-TD25-7DZA-HTYR4,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
10260785204720129358,568725,2018-12-20 05:25:16,Reward Recipient Assignment,S-Y5MQ-647S-7P27-E8SPX,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17919122721267931726,568725,2018-12-20 05:25:16,Reward Recipient Assignment,S-E3Z2-M5CP-DU9P-ADXLA,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14281287755552200150,568724,2018-12-20 05:18:53,Reward Recipient Assignment,S-VJGH-FNH2-DTRH-EQBS5,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14890951678050971426,568724,2018-12-20 05:18:53,Reward Recipient Assignment,S-7FCS-VZLT-368G-EZD69,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
4476235025554087206,568724,2018-12-20 05:18:53,Reward Recipient Assignment,S-72MG-PZBL-P56P-EFK7D,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14087954074343200089,568723,2018-12-20 05:14:46,Reward Recipient Assignment,S-EZFZ-VLYV-K2XF-5R86P,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
340306562388325909,568723,2018-12-20 05:14:46,Reward Recipient Assignment,S-XR22-X9QT-GJKT-GWZSF,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
6175720737882516370,568723,2018-12-20 05:14:46,Reward Recipient Assignment,S-5QVN-AZ33-3MQB-934UC,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
15973373522419289441,568722,2018-12-20 05:07:06,Reward Recipient Assignment,S-WZQG-M9A5-MGAA-EC562,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
366262764588245818,568722,2018-12-20 05:07:06,Reward Recipient Assignment,S-SPA2-GPU8-ZJSF-EXRK4,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
3062355574459451570,568722,2018-12-20 05:07:06,Reward Recipient Assignment,S-BNCE-Y24Y-CHQX-DHEKZ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
10754617144366469510,568721,2018-12-20 05:03:47,Reward Recipient Assignment,S-YZSP-YW3Q-TKE9-D2XJX,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
15781549966859547278,568721,2018-12-20 05:03:47,Reward Recipient Assignment,S-JLXU-Q9MT-VGYM-DKQMX,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
6720289904631714654,568721,2018-12-20 05:03:47,Reward Recipient Assignment,S-PEZZ-287X-P2XB-DTUVT,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14058864479439773209,568720,2018-12-20 05:02:21,Reward Recipient Assignment,S-AX4M-PNBJ-Q55V-D5BGH,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14358436688267892823,568720,2018-12-20 05:02:21,Reward Recipient Assignment,S-Q6EY-XYZK-4JA7-DWLLH,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
1080320672360966785,568720,2018-12-20 05:02:21,Reward Recipient Assignment,S-G6X8-496M-6DM9-DYLGR,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
10715639886367221968,568719,2018-12-20 04:31:23,Reward Recipient Assignment,S-T9LC-4NFS-QB4W-FV3PR,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
11499293164232921607,568719,2018-12-20 04:31:23,Reward Recipient Assignment,S-ZSGY-XMCU-HS9A-GEZVK,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14794984768905068743,568719,2018-12-20 04:31:23,Reward Recipient Assignment,S-XUBZ-FA9K-RXHY-GJ5H2,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
1852931999952337738,568718,2018-12-20 04:29:53,Reward Recipient Assignment,S-YLSA-6R8V-SNFW-DLD5C,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
4229915195840707845,568718,2018-12-20 04:29:53,Reward Recipient Assignment,S-4S8A-TQSH-N973-DV3QG,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
4640422528890914693,568718,2018-12-20 04:29:53,Reward Recipient Assignment,S-GHC3-YBJJ-69DX-DN6J6,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14972197760955838290,568717,2018-12-20 04:29:02,Reward Recipient Assignment,S-HDDM-SXD6-GF9V-DFZR5,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
4969968709903940759,568717,2018-12-20 04:29:02,Reward Recipient Assignment,S-WSLF-74CJ-D6RA-C43GX,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
7004757837859585096,568717,2018-12-20 04:29:02,Reward Recipient Assignment,S-N3VT-NXEP-3VUR-DQ9Z3,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14591614078808457513,568716,2018-12-20 04:27:15,Reward Recipient Assignment,S-RUWT-ZAVH-AYHD-C9SUS,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
3301989542662752092,568716,2018-12-20 04:27:15,Reward Recipient Assignment,S-5QYN-K3US-D5PT-C2QAQ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
3724130796138939739,568716,2018-12-20 04:27:15,Reward Recipient Assignment,S-ZLPW-3EX2-RDH5-CB43W,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
11207866869128976496,568715,2018-12-20 04:26:01,Reward Recipient Assignment,S-ZJEG-UJED-246A-CBL9A,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
15261115061909251288,568715,2018-12-20 04:26:01,Reward Recipient Assignment,S-LS56-9QCU-4HQ3-CY38D,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
15706597150083277380,568715,2018-12-20 04:26:01,Reward Recipient Assignment,S-Q6BC-VRAV-TSCH-C2DEG,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14964473762751362387,568714,2018-12-20 04:25:46,Reward Recipient Assignment,S-AKWF-8K6X-44JE-8LMLR,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2835033347081061285,568714,2018-12-20 04:25:46,Reward Recipient Assignment,S-D7QM-GNXR-37BE-GRKE8,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
6359128691183204213,568714,2018-12-20 04:25:46,Reward Recipient Assignment,S-8BED-5JG7-ZZLL-8LU3Z,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
11328935284630354996,568713,2018-12-20 04:25:18,Reward Recipient Assignment,S-8X4P-3GHP-XZEB-CDME9,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
1478639441810661665,568713,2018-12-20 04:25:18,Reward Recipient Assignment,S-MMQ4-8CPH-2GXZ-C8LS9,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
4769627016394819176,568713,2018-12-20 04:25:18,Reward Recipient Assignment,S-BC6V-6J46-RZFV-CXCP8,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2698039912309995440,568712,2018-12-20 04:24:30,Reward Recipient Assignment,S-8Z7T-HPNE-R2KK-DCNW3,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
6389570651099674632,568712,2018-12-20 04:24:30,Reward Recipient Assignment,S-7JME-28J4-8B39-CF9PH,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
8922823964916234033,568712,2018-12-20 04:24:30,Reward Recipient Assignment,S-ZSSB-FM5G-HRV4-CUFCX,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14497166125230557018,568711,2018-12-20 04:24:07,Reward Recipient Assignment,S-KBED-T7VH-MAGF-B5QYP,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
16931048321586079995,568711,2018-12-20 04:24:07,Reward Recipient Assignment,S-RBF3-3SFS-UDGG-B8RZZ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
492358307163126982,568711,2018-12-20 04:24:07,Reward Recipient Assignment,S-MTUQ-MRGD-UNSE-B2CXV,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
9801661577933828846,568710,2018-12-20 04:23:33,Reward Recipient Assignment,S-B7WB-BCTL-L8YU-BCX6R,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
16745202658317180852,568710,2018-12-20 04:23:33,Reward Recipient Assignment,S-FZZG-MG5U-24WR-BQ9VZ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
191769607277545459,568710,2018-12-20 04:23:33,Reward Recipient Assignment,S-9T93-7C2Q-7PPV-FQTTA,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14494811369882550750,568709,2018-12-20 04:19:01,Reward Recipient Assignment,S-6HCQ-PFAV-VVDS-BDDXM,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
14769919258732640635,568709,2018-12-20 04:19:01,Reward Recipient Assignment,S-DVHQ-HPZU-N26B-BVAGF,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
1127002564244004946,568709,2018-12-20 04:19:01,Reward Recipient Assignment,S-9J3U-3W4P-9FMF-B9VMJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
9688211542321296095,568708,2018-12-20 04:17:47,Reward Recipient Assignment,S-SBC9-7QJL-X2V5-BSYC2,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
12996511356921277567,568708,2018-12-20 04:17:47,Reward Recipient Assignment,S-FM6A-D6B2-C7QR-BNMG4,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
15174431348788823446,568708,2018-12-20 04:17:47,Reward Recipient Assignment,S-JVUK-D2LH-PHFV-BETRD,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
13295737583285498888,568707,2018-12-20 04:14:59,Reward Recipient Assignment,S-CR32-L7S7-2H9Y-FPDHH,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
857261699572456412,568707,2018-12-20 04:14:59,Reward Recipient Assignment,S-VAWB-VXLX-HBUA-95Q7V,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
7670945707383479673,568707,2018-12-20 04:14:59,Reward Recipient Assignment,S-3YH8-Q48B-T4QL-HYQG7,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
