ID,Height,timestamp,Type,From,To,Amount,Fee
11218288577136840084,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-89CY-TJJ6-C254-D9ZM2,2.0,1.0001
17553632231905466096,330776,2017-02-22 03:35:08,Reward Recipient Assignment,S-89CY-TJJ6-C254-D9ZM2,S-89CY-TJJ6-C254-D9ZM2,0.0,1.0
14732400365345084555,330773,2017-02-22 03:25:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-89CY-TJJ6-C254-D9ZM2,1.0,1.0
16583975358771332991,330727,2017-02-22 00:21:40,Reward Recipient Assignment,S-89CY-TJJ6-C254-D9ZM2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8593378022919130430,330722,2017-02-22 00:11:34,Reward Recipient Assignment,S-89CY-TJJ6-C254-D9ZM2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4153947521727232162,330712,2017-02-21 23:32:09,Reward Recipient Assignment,S-89CY-TJJ6-C254-D9ZM2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14011981587971299201,330709,2017-02-21 23:07:52,Ordinary Payment,S-89CY-TJJ6-C254-D9ZM2,S-MZGZ-59ZJ-GZKG-F5H7K,1.0,1.0
5521906156805394256,330708,2017-02-21 23:01:33,Account Update,S-89CY-TJJ6-C254-D9ZM2,,0.0,1.0
15387989852612797213,330664,2017-02-21 19:53:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-89CY-TJJ6-C254-D9ZM2,3.0,1.0
3703942424938205524,330663,2017-02-21 19:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89CY-TJJ6-C254-D9ZM2,3.0,1.0
