ID,Height,timestamp,Type,From,To,Amount,Fee
9262980474406101139,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XH3U-BGSJ-4F8T-F7MWK,1e-07,1.0
2311039702585362818,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XH3U-BGSJ-4F8T-F7MWK,1e-07,1.0
7038019090095705249,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XH3U-BGSJ-4F8T-F7MWK,1e-07,1.0
8482878632081131502,359811,2017-05-14 08:07:24,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-4R6S-WCZ4-CMQY-8JSDV,42000.0,4.0
2444523922163536317,351229,2017-04-20 08:06:57,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-9XJV-PNE4-89GA-4ZP58,25000.0,3.0
17064551427368267979,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH3U-BGSJ-4F8T-F7MWK,2.0,1.0001
5805599770707416145,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,1.0,1.0
317898042239750226,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,1.0,3.0
5602237078092398650,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,2.0,2.0
11192114912400245295,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,3.0,3.0
18250185961095303048,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,3.0,1.0
8399193932091090139,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,3.0,3.0
13582131354471220296,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,20.0,1.0
1223203098941306743,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,2.0,1.0
9429847522833813912,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,5.0,2.0
17943774670199996946,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,6.0,5.0
11177596955512938657,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,5.0,5.0
17334978179379584388,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,12.0,2.0
1987390911315054253,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,2.0,2.0
1990919847390667583,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,2.0,2.0
6272897910992711660,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,4.0,4.0
4581078150008572602,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH3U-BGSJ-4F8T-F7MWK,2.0,1.0
580478746647436886,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH3U-BGSJ-4F8T-F7MWK,2.0,1.0
15733747063457964297,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH3U-BGSJ-4F8T-F7MWK,2.0,1.0
15949528572163401075,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH3U-BGSJ-4F8T-F7MWK,2.0,1.0
5667074464379993954,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH3U-BGSJ-4F8T-F7MWK,5.0,2.0
4373209008140028447,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH3U-BGSJ-4F8T-F7MWK,5.0,2.0
428463734335765848,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH3U-BGSJ-4F8T-F7MWK,11.0,2.0
3295599597790156263,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH3U-BGSJ-4F8T-F7MWK,14.0,2.0
15613272715593226527,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH3U-BGSJ-4F8T-F7MWK,8.0,2.0
1305370500139595029,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH3U-BGSJ-4F8T-F7MWK,10.0,2.0
8087150488422698418,329073,2017-02-17 08:57:24,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-XH3U-BGSJ-4F8T-F7MWK,0.0,1.0
1240195880899138193,238693,2016-06-09 02:53:32,Contract Payment,S-FXKJ-ECQS-DQKF-8Y3P3,S-XH3U-BGSJ-4F8T-F7MWK,49986.0,0.0
18203062325692696966,224266,2016-04-29 17:19:23,Token Transfer,S-XH3U-BGSJ-4F8T-F7MWK,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
2418786146688986332,224266,2016-04-29 17:19:23,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-KKZA-XK7H-8YZ5-BKR87,500000.0,500.0
6445288807983372205,224266,2016-04-29 17:19:23,Token Transfer,S-XH3U-BGSJ-4F8T-F7MWK,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
2052331624897932492,224069,2016-04-29 04:29:32,Ask Order Cancellation,S-XH3U-BGSJ-4F8T-F7MWK,,0.0,1.0
14153644845768053519,224062,2016-04-29 03:42:00,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-7LPN-5UJU-L2MY-2SBKS,433.0,1.0
9300100799495586599,222680,2016-04-25 06:56:51,Token Transfer,S-F4FJ-MKAA-QJY5-EQWNS,S-XH3U-BGSJ-4F8T-F7MWK,0.0,1.0
12228656510653811994,221786,2016-04-22 18:48:10,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-JZKQ-TWJP-4QLR-3EQ36,1000.0,1.0
3881285917297534521,221547,2016-04-22 02:59:16,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-F4FJ-MKAA-QJY5-EQWNS,5000.0,5.0
5048215958952964327,221544,2016-04-22 02:50:00,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-F4FJ-MKAA-QJY5-EQWNS,500.0,1.0
10914261828823222605,221397,2016-04-21 16:52:05,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-YZJ6-LYBY-WAC6-BQYGC,95000.0,9.0
16707120318105297612,221383,2016-04-21 15:34:38,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-6XP8-X66F-JD85-4L8SK,10.0,1.0
16272509398684231857,219947,2016-04-17 15:39:59,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-EWCH-4MMY-EJUH-H6JGB,5000000.0,5.0
8344605130811102689,219777,2016-04-17 04:08:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XH3U-BGSJ-4F8T-F7MWK,3999999.0,1.0
1551138682562299870,219332,2016-04-15 22:18:12,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-VFRF-5XC5-3Z2X-D2LZM,500.0,1.0
12009483424088881582,218642,2016-04-14 00:15:33,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-FXKJ-ECQS-DQKF-8Y3P3,25000.0,1.0
14919827909993581692,218642,2016-04-14 00:15:33,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-F45N-LVWM-GTAM-ERLXE,1200000.0,1.0
796457168431093772,218642,2016-04-14 00:15:33,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-FXKJ-ECQS-DQKF-8Y3P3,25000.0,1.0
2161641419645137809,218391,2016-04-13 06:58:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XH3U-BGSJ-4F8T-F7MWK,1210999.0,1.0
14921273657855339633,217908,2016-04-11 22:34:09,Ordinary Payment,S-MBEP-LAK2-9VXP-DW7V4,S-XH3U-BGSJ-4F8T-F7MWK,1300000.0,1.0
1544447968186475018,217908,2016-04-11 22:34:09,Token Transfer,S-XH3U-BGSJ-4F8T-F7MWK,S-MBEP-LAK2-9VXP-DW7V4,0.0,1.0
10299314761294017624,217648,2016-04-11 05:23:04,Bid Order Placement,S-XH3U-BGSJ-4F8T-F7MWK,,0.0,1.0
14702691547315164919,217648,2016-04-11 05:23:04,Ask Order Placement,S-XH3U-BGSJ-4F8T-F7MWK,,0.0,1.0
16800185364340961193,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XH3U-BGSJ-4F8T-F7MWK,60125.0,1.0
12162930841933725905,213313,2016-03-30 02:27:50,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-EWCH-4MMY-EJUH-H6JGB,7000000.0,7.0
7158387950891838110,213312,2016-03-30 02:21:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XH3U-BGSJ-4F8T-F7MWK,6921019.6946006,1.0
13773788511101814616,209672,2016-03-19 22:17:18,Account Update,S-XH3U-BGSJ-4F8T-F7MWK,,0.0,1.0
6350064513119630627,209672,2016-03-19 22:17:18,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-XH3U-BGSJ-4F8T-F7MWK,0.0,1.0
10897572971610657807,209664,2016-03-19 21:44:32,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-XH3U-BGSJ-4F8T-F7MWK,500000.0,2.0
