ID,Height,timestamp,Type,From,To,Amount,Fee
9894997812913811669,715996,2020-02-05 06:16:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3LBJ-BPL8-ZPKR-9Q9QN,0.0,0.06615
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3LBJ-BPL8-ZPKR-9Q9QN,1e-08,0.6174
4935788217238422428,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3LBJ-BPL8-ZPKR-9Q9QN,0.0,1.0
3837970276694955216,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3LBJ-BPL8-ZPKR-9Q9QN,0.0,1.0
3740733419536193478,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3LBJ-BPL8-ZPKR-9Q9QN,0.0,1.0
9491597218144662462,468711,2018-03-15 06:46:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3LBJ-BPL8-ZPKR-9Q9QN,100.20268368,1.0
10051520503350390799,462870,2018-02-26 23:01:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LBJ-BPL8-ZPKR-9Q9QN,15383.97597312,1.0
3960060470747006647,462196,2018-02-25 01:22:21,Reward Recipient Assignment,S-3LBJ-BPL8-ZPKR-9Q9QN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9983044260388409920,462190,2018-02-25 01:01:43,Reward Recipient Assignment,S-3LBJ-BPL8-ZPKR-9Q9QN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9856951278110246139,462170,2018-02-24 23:59:11,Ordinary Payment,S-3LBJ-BPL8-ZPKR-9Q9QN,S-R5RF-AUUB-5LRX-CFUKZ,1.0,1.0
9444428021079320986,460074,2018-02-19 03:18:10,Ordinary Payment,S-R5RF-AUUB-5LRX-CFUKZ,S-3LBJ-BPL8-ZPKR-9Q9QN,10.0,1.0
