ID,Height,timestamp,Type,From,To,Amount,Fee
13539929540361873007,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HH4T-RGUG-5XEP-5RKDT,1e-07,1.0
7242770560459120979,349052,2017-04-14 05:57:30,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15367479883855861489,349050,2017-04-14 05:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
12367385389737338165,347754,2017-04-10 14:40:43,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2753852692120195298,347749,2017-04-10 14:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
5405189003381742917,347749,2017-04-10 14:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
3614741466759335939,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0001
274003300909052469,342046,2017-03-25 15:13:43,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9740767064813889415,342042,2017-03-25 15:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
6471185972313644442,335611,2017-03-07 15:57:44,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12041651666568147571,335608,2017-03-07 15:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
12971341492874265667,335059,2017-03-06 03:05:29,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4742180551891625866,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,1.0,1.0
2722226372592916336,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,1.0,3.0
18375101429052190599,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,2.0,2.0
2559272553491738188,334781,2017-03-05 08:14:48,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11156554128271437362,334777,2017-03-05 07:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
6724224747739382892,334701,2017-03-05 02:58:48,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2697838227057514758,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,3.0,3.0
12938243625541020072,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,2.0,2.0
5214443524456602658,334546,2017-03-04 16:20:53,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13674815375148355403,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
12042187589650508418,334374,2017-03-04 04:39:11,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14909688486891198504,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,3.0,3.0
13508766069741039455,334289,2017-03-03 23:05:07,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5682021837041293458,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,20.0,1.0
11546084659277437429,334035,2017-03-03 06:08:55,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11165218228369259605,334034,2017-03-03 06:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
12318565147987047240,334034,2017-03-03 06:06:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
10602238201020285920,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0
2086846671588638154,333583,2017-03-01 23:40:45,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2460809714160638607,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,5.0,2.0
410457908480535230,333094,2017-02-28 15:06:32,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5783704866008609343,333090,2017-02-28 14:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
11707099524132717799,332877,2017-02-28 00:02:47,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8917742193512677774,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,6.0,5.0
6569717763133591138,332521,2017-02-27 00:11:18,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1460032131305182665,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,5.0,5.0
3278970185416805263,331916,2017-02-25 08:05:42,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8647564947650815486,331915,2017-02-25 07:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
17525525727559061416,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,2.0,2.0
16905602546298145303,331834,2017-02-25 02:35:33,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
205819057080412074,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,4.0,4.0
12275381055233292275,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0
15062641262298822275,331212,2017-02-23 08:43:43,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15848361186046425446,331197,2017-02-23 07:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
7840657052486122217,331056,2017-02-22 22:10:31,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18215918685830180382,331046,2017-02-22 21:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
15383108555063353313,330301,2017-02-20 19:40:43,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12346548951446493026,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,10.0,2.0
12892287343186833339,330171,2017-02-20 10:38:38,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12450887405235713955,330165,2017-02-20 10:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
2476034889706306472,330165,2017-02-20 10:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
6430979110187796053,329440,2017-02-18 10:05:01,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7938825839782882743,329440,2017-02-18 10:05:01,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16611213498535501951,329410,2017-02-18 07:41:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
11180198395027108371,329409,2017-02-18 07:35:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
17695008668326043081,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,2.0,2.0
977187487865959999,329347,2017-02-18 03:08:23,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7516353164410990662,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,3.0,2.0
966671416011305197,329274,2017-02-17 22:41:08,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14580006490412708775,329272,2017-02-17 22:35:41,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7989606830920979690,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,10.0,6.0
18330230651775216904,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,10.0,6.0
4180439528924798488,329177,2017-02-17 15:23:56,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12149073420399354189,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,6.0,6.0
7845245559017902639,328967,2017-02-17 02:25:38,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16223653109443300910,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
8154789540743065197,328702,2017-02-16 08:10:56,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7188671051046182979,328697,2017-02-16 07:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
17739091228563249827,328587,2017-02-16 00:05:00,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
645359571563319354,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
3644314337847322977,328543,2017-02-15 21:45:21,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6229403687913217540,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,12.0,1.0
643969552272010403,328499,2017-02-15 18:23:42,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4882972921639433054,328498,2017-02-15 18:22:34,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14398185767366969075,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,7.0,3.0
2160649366548651127,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
1292822180439975628,328432,2017-02-15 14:03:01,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6857726185914319960,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,10.0,3.0
10407733917955854446,328198,2017-02-14 22:28:17,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11030010208280893134,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,10.0,3.0
11064027259575738491,328136,2017-02-14 18:28:54,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4728062271838523448,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,20.0,1.0
227142981125313854,327840,2017-02-13 22:25:18,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10523234322963737399,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,10.0,1.0
1583164830197995649,327629,2017-02-13 08:21:02,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2291459870077116665,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,15.0,1.0
16727371118089117098,327532,2017-02-13 01:14:22,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1410925828213597364,327527,2017-02-13 01:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
1422537739507286203,327431,2017-02-12 18:44:52,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16812684388351849117,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH4T-RGUG-5XEP-5RKDT,10.0,1.0
2053305754387110807,327155,2017-02-12 00:30:50,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2210366142691354666,327149,2017-02-12 00:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
16380753942444293106,326679,2017-02-10 16:21:52,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8375019910477172556,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
10325269577249391399,325701,2017-02-07 22:45:33,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8482337496145990983,325699,2017-02-07 22:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
381811633220919111,325342,2017-02-06 22:45:55,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6136831477446770189,325339,2017-02-06 22:28:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
4458965204367965106,325338,2017-02-06 22:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
17624310549359760273,325080,2017-02-06 05:28:02,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15778357591198244094,325051,2017-02-06 03:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
11029848837306368103,325050,2017-02-06 03:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
14533078514335158942,324659,2017-02-05 00:53:03,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
80391622000627611,324656,2017-02-05 00:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
1515475254970161921,324656,2017-02-05 00:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
4134937490844657122,324411,2017-02-04 08:18:01,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3104716682631879180,324410,2017-02-04 08:13:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
3715612249734713478,324410,2017-02-04 08:13:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
1546480484255885095,324180,2017-02-03 16:34:35,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4148717387361063152,324176,2017-02-03 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
7494351420618572388,324176,2017-02-03 16:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
14291750960121178956,323982,2017-02-03 03:39:33,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
442355793074407508,323906,2017-02-02 22:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
15307399159142786704,323811,2017-02-02 16:02:24,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17547820849859268326,323807,2017-02-02 15:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
8360027517993635245,323188,2017-01-31 22:01:53,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10087423763129267590,323186,2017-01-31 21:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
15919610026799734304,323014,2017-01-31 10:43:42,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5846186983062448881,323013,2017-01-31 10:38:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
13802479601642872708,322656,2017-01-30 10:52:52,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1004716604252263344,322654,2017-01-30 10:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
5448999974317887079,322264,2017-01-29 08:07:43,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16271855554961729210,322263,2017-01-29 07:53:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
1216628443445491572,322263,2017-01-29 07:53:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0
13007415003124427006,321997,2017-01-28 14:25:38,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1503086730007425310,321994,2017-01-28 14:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
10618162364421845513,321735,2017-01-27 20:20:02,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2273619606294856283,321733,2017-01-27 20:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
10014664531039704735,321436,2017-01-27 00:09:25,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10099573167355259102,321434,2017-01-27 00:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
1616601474440707089,321077,2017-01-26 00:35:18,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10767402303370831499,321073,2017-01-26 00:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
15205676253451607756,320726,2017-01-25 01:01:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,1.0,1.0
1131978797742188436,320725,2017-01-25 00:50:30,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5045064574591806122,320723,2017-01-25 00:43:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
13652348256915773003,320489,2017-01-24 08:57:06,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14755496190312811360,320487,2017-01-24 08:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
16806316667369793362,320212,2017-01-23 14:22:42,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15125218148455742969,320209,2017-01-23 14:13:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
10179017999089851978,319974,2017-01-22 22:11:03,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6270754825234308998,319972,2017-01-22 22:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
3445472478325346806,319838,2017-01-22 13:19:24,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18411971917372363694,319837,2017-01-22 13:16:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0
12934934275603823634,319819,2017-01-22 12:09:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,1.0,1.0
12335905448293502186,319673,2017-01-22 02:06:26,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7651946328056669285,319669,2017-01-22 01:58:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
16975982258023836612,319567,2017-01-21 19:16:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,1.0,1.0
4966656012119341402,319297,2017-01-21 00:42:26,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14407191870647783278,319289,2017-01-21 00:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
16489166927543889520,319285,2017-01-21 00:18:30,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7110234715194044489,319284,2017-01-21 00:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
13929197294714826511,319097,2017-01-20 11:31:32,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8267875458143889750,319097,2017-01-20 11:31:32,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13788058002596707664,319088,2017-01-20 11:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
17013679796667981410,319087,2017-01-20 10:59:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
10602446961035283658,318928,2017-01-19 23:44:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,1.0,1.0
9398733610476977815,318798,2017-01-19 15:28:19,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
