ID,Height,timestamp,Type,From,To,Amount,Fee
12140474300320274005,439517,2017-12-23 15:49:20,Ordinary Payment,S-SDW3-Q4B6-LV2A-6VZKC,S-HK9D-P74Q-XDEJ-D6PGM,27998.0,1.0
14640099832426018986,439514,2017-12-23 15:44:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDW3-Q4B6-LV2A-6VZKC,27999.0,1.0
8863805020981054567,439426,2017-12-23 09:46:24,Ordinary Payment,S-SDW3-Q4B6-LV2A-6VZKC,S-HK9D-P74Q-XDEJ-D6PGM,8278.0,1.0
8144372076787222203,439419,2017-12-23 09:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDW3-Q4B6-LV2A-6VZKC,8279.0,1.0
14272531193812485317,439412,2017-12-23 08:43:29,Ordinary Payment,S-SDW3-Q4B6-LV2A-6VZKC,S-HK9D-P74Q-XDEJ-D6PGM,9998.0,1.0
14480754522098627390,439407,2017-12-23 08:22:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDW3-Q4B6-LV2A-6VZKC,9999.0,1.0
11009761406797208140,439372,2017-12-23 05:54:20,Ordinary Payment,S-SDW3-Q4B6-LV2A-6VZKC,S-HK9D-P74Q-XDEJ-D6PGM,19998.0,1.0
16247987682397292465,439371,2017-12-23 05:52:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDW3-Q4B6-LV2A-6VZKC,19999.0,1.0
14076369891857304104,439324,2017-12-23 02:48:35,Ordinary Payment,S-SDW3-Q4B6-LV2A-6VZKC,S-HK9D-P74Q-XDEJ-D6PGM,9998.0,1.0
1531429420206968470,439319,2017-12-23 02:19:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDW3-Q4B6-LV2A-6VZKC,9999.0,1.0
11446578365896684566,439315,2017-12-23 02:06:38,Ordinary Payment,S-SDW3-Q4B6-LV2A-6VZKC,S-HK9D-P74Q-XDEJ-D6PGM,9998.0,1.0
11058019098331592681,439313,2017-12-23 01:53:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDW3-Q4B6-LV2A-6VZKC,9999.0,1.0
16617875934263338757,439270,2017-12-22 23:00:30,Ordinary Payment,S-SDW3-Q4B6-LV2A-6VZKC,S-HK9D-P74Q-XDEJ-D6PGM,9998.0,1.0
8892412191581015745,439266,2017-12-22 22:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDW3-Q4B6-LV2A-6VZKC,9999.0,1.0
11084702701037705937,439198,2017-12-22 18:23:29,Ordinary Payment,S-SDW3-Q4B6-LV2A-6VZKC,S-HK9D-P74Q-XDEJ-D6PGM,14998.0,1.0
6962147928240729338,439192,2017-12-22 18:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDW3-Q4B6-LV2A-6VZKC,14999.0,1.0
16596153704601870021,439191,2017-12-22 17:50:36,Ordinary Payment,S-SDW3-Q4B6-LV2A-6VZKC,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
6939816794571008681,439190,2017-12-22 17:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDW3-Q4B6-LV2A-6VZKC,999.0,1.0
