ID,Height,timestamp,Type,From,To,Amount,Fee
3794367224648264077,712240,2020-01-25 17:48:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GKAP-77J9-TSCH-AC6EL,0.0,0.0588
3154667170313760601,467240,2018-03-11 04:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKAP-77J9-TSCH-AC6EL,101.46030809,1.0
10301816120168219106,466432,2018-03-08 21:54:02,Ordinary Payment,S-GKAP-77J9-TSCH-AC6EL,S-3C26-F5J9-CTPN-3TC7K,800.0,1.0
1048475648371927070,463692,2018-03-01 05:45:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKAP-77J9-TSCH-AC6EL,100.28801612,1.0
13579352707312506175,462295,2018-02-25 07:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKAP-77J9-TSCH-AC6EL,100.37802239,1.0
1783272144810901788,460780,2018-02-21 02:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKAP-77J9-TSCH-AC6EL,101.05941854,1.0
7792720380855304051,459412,2018-02-17 06:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKAP-77J9-TSCH-AC6EL,100.51072958,1.0
16112189798196816299,457349,2018-02-11 12:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GKAP-77J9-TSCH-AC6EL,100.8374724,1.0
14873010482297164918,453746,2018-02-01 10:40:52,Reward Recipient Assignment,S-GKAP-77J9-TSCH-AC6EL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13718991431753124177,453590,2018-02-01 00:11:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,50.71501484,1.0
9598338287867513046,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,51.90312886,1.0
4645406559939468682,452665,2018-01-29 10:18:44,Ordinary Payment,S-GKAP-77J9-TSCH-AC6EL,S-3C26-F5J9-CTPN-3TC7K,2400.0,1.0
16383035693480400561,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,50.10781191,1.0
9593476025379032178,451170,2018-01-25 05:55:31,Reward Recipient Assignment,S-GKAP-77J9-TSCH-AC6EL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13051036567054809052,451050,2018-01-24 21:47:28,Reward Recipient Assignment,S-GKAP-77J9-TSCH-AC6EL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17785403424935217147,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,52.72516764,1.0
16174899528937709288,450238,2018-01-22 15:27:12,Ordinary Payment,S-GKAP-77J9-TSCH-AC6EL,S-3C26-F5J9-CTPN-3TC7K,5000.0,1.0
12799467446561815788,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,51.7642741,1.0
13356509830005689925,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,51.61227679,1.0
10621482839652531276,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,54.09846568,1.0
10765272129599279641,447691,2018-01-15 12:36:41,Ordinary Payment,S-GKAP-77J9-TSCH-AC6EL,S-24UR-TWLQ-MXK7-5Z5ZL,5.0,1.0
3041419102858416692,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,52.26118268,1.0
22506424193991074,447197,2018-01-14 03:26:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,52.4652941,1.0
5694879496578627915,447111,2018-01-13 21:55:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,50.74976184,1.0
4504772000888928883,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,55.74186613,1.0
15983837252470642052,446716,2018-01-12 19:08:34,Ordinary Payment,S-GKAP-77J9-TSCH-AC6EL,S-JFQX-ZCFD-EPJ9-3A96D,3000.0,1.0
11224314985682687055,446483,2018-01-12 03:23:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,56.41322755,1.0
5655012738835483506,446110,2018-01-11 02:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,54.83609794,1.0
9083285537192803747,445892,2018-01-10 11:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,51.82618009,1.0
12327574481507247056,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,59.87163,1.0
476914882249510023,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,50.39910515,1.0
2457658981073732114,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,52.57761699,1.0
16419995563007314112,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,58.44567515,1.0
16177053753272839385,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,59.89393452,1.0
2436525195273780977,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,57.1319139,1.0
5035951539849426786,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,51.20546962,1.0
6267895623169317305,441400,2017-12-28 22:07:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,55.37929773,1.0
258388744469768230,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,50.5879231,1.0
7204544363755056439,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,54.06053441,1.0
2079937992056038127,440246,2017-12-25 16:33:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,50.85788069,1.0
17042349375198901506,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,62.70273252,1.0
7425952727569482786,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,58.51864619,1.0
7507117034449611994,436572,2017-12-15 10:07:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,52.37066933,1.0
8031509093292880022,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,55.24268432,1.0
1792356721242331967,436081,2017-12-14 01:02:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,57.20316092,1.0
17464111510153473644,435914,2017-12-13 13:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,57.04257734,1.0
4423045463411281733,434793,2017-12-10 10:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,51.32477346,1.0
11981036908434601022,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,100.0,1.0
1945434366382067936,433680,2017-12-07 08:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,60.33735007,1.0
11058552907670277574,433329,2017-12-06 08:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,63.67922902,1.0
10071084854426421478,431796,2017-12-02 01:41:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,57.63271216,1.0
7702191950804262469,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,72.13982624,1.0
12778494713112468702,431060,2017-11-30 00:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,56.61744811,1.0
10683188526004264656,430568,2017-11-28 15:18:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,59.10806769,1.0
4296813909261259339,429977,2017-11-26 23:35:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,65.32864643,1.0
12976901627246031857,429559,2017-11-25 19:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,64.37658435,1.0
7568160940049234954,429388,2017-11-25 08:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,63.44582179,1.0
1551375665392799939,428831,2017-11-23 18:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,53.34287149,1.0
1829315756144998366,428380,2017-11-22 12:17:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,50.75973599,1.0
134363001434227012,428064,2017-11-21 15:00:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,55.26884172,1.0
5261708294514503654,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,60.85027581,1.0
4284744913261779146,427142,2017-11-19 01:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,56.86552419,1.0
10842919577227215984,426491,2017-11-17 05:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,58.77675881,1.0
6918091838347596185,425505,2017-11-14 11:28:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,58.66612664,1.0
16256304744147141371,425268,2017-11-13 19:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,52.57642866,1.0
13360213987257532310,425098,2017-11-13 08:35:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,73.5516997,1.0
1436612730623133550,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,53.59824091,1.0
2439555304503168975,424462,2017-11-11 14:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,55.39090304,1.0
5246817624803300456,424033,2017-11-10 08:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,53.97890406,1.0
5777793909428121137,423709,2017-11-09 11:24:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,50.54244653,1.0
3584916334776379945,423510,2017-11-08 21:33:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,61.9015035,1.0
6547213481391006163,422853,2017-11-07 01:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,58.1729763,1.0
6412353786028615692,422309,2017-11-05 13:09:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,56.39791679,1.0
6214511841445066587,422147,2017-11-05 02:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,55.87778842,1.0
12782105909491208382,421738,2017-11-03 22:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,52.81418451,1.0
5876666480764993234,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,50.0,1.0
15007702400898091436,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,60.93949934,1.0
8889007714656387714,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,58.4318756,1.0
2097843696573345903,420042,2017-10-30 04:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,77.58414857,1.0
6568667398010367719,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,55.4872688,1.0
697820662732197191,419383,2017-10-28 08:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,52.63749626,1.0
18323131674570735452,419219,2017-10-27 22:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,56.99826918,1.0
10712553936447774969,418758,2017-10-26 14:50:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,57.2660133,1.0
5839267101967061591,418417,2017-10-25 16:10:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,58.35397015,1.0
10773687643574306906,418099,2017-10-24 18:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,57.84025167,1.0
10942761471826590438,417891,2017-10-24 04:20:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,57.19847786,1.0
5158386115227713169,417605,2017-10-23 09:40:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,59.6800776,1.0
16330136926201078330,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,54.7237594,1.0
5623119606817856683,416783,2017-10-21 02:17:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,57.19839511,1.0
16337371378737023728,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,59.89987668,1.0
3378885221383108192,416083,2017-10-19 03:26:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,55.82101015,1.0
13656242431255344180,415672,2017-10-17 23:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,55.10554747,1.0
17983804921793517332,415493,2017-10-17 11:45:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,59.40408438,1.0
13304658056050150459,415341,2017-10-17 01:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,51.95708845,1.0
11412845003310402718,414376,2017-10-14 08:48:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,56.64874099,1.0
16497871652344391016,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,53.77472714,1.0
5457436452489216496,412445,2017-10-08 22:56:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,53.02745104,1.0
13051416625800959316,412063,2017-10-07 21:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,65.17068445,1.0
18364767560878480570,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,182.0,1.0
9208038987703457862,396482,2017-08-25 06:44:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,58.76688794,1.0
15226607223420215930,396292,2017-08-24 17:47:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,63.79171302,1.0
14230209781236509268,396077,2017-08-24 03:40:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,64.18732262,1.0
11435585964111936559,395815,2017-08-23 10:15:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,63.3977085,1.0
18371995189081538947,395684,2017-08-23 01:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,68.75968461,1.0
17041389910928116186,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,18.48465822,1.0
8264765701275943097,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,31.63757204,1.0
12986330210729558808,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,27.70300503,1.0
102982153230331962,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,26.9508009,1.0
8267301320988141449,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,69.1655619,1.0
11962731669828954675,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,26.03211403,1.0
4929268215392627511,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,19.5126514,1.0
8089069258241686452,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,10.49221398,1.0
3271661563885747988,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,14.76357384,1.0
673599309008901024,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,26.56405124,1.0
11353144495126893314,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,16.73488595,1.0
11765463874930469893,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,17.78640332,1.0
1614127129505221496,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,7.38943566,1.0
12155352831772434833,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,15.45761403,1.0
15717516183115786643,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,21.19951489,1.0
12295017722368255580,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,18.26120133,1.0
17418112138760045696,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,17.78278959,1.0
11799955215987566199,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,18.96617904,1.0
13081535299846396618,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,11.87487994,1.0
111632629349253113,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,36.70115401,1.0
2792925937119778728,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,36.55146725,1.0
12050217828989990377,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,21.9741246,1.0
16303992957487040052,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,385.83502434,1.0
9193778575420973343,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,32.61597636,1.0
5166746982042760006,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,33.1105974,1.0
11907171568914522623,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,19.35235304,1.0
3937032927395769731,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,37.36232507,1.0
11000573175545613292,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,14.67511903,1.0
5781460802314240917,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,35.3696989,1.0
16631780775319164261,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,26.24458335,1.0
6471637187126770109,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,20.10103363,1.0
11765561897341485550,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,24.3306049,1.0
5559949913934780676,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,24.4480793,1.0
3173892126296491737,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,48.51992045,1.0
16208613537468665936,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,9.86775977,1.0
15683221307826576414,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,4.57052512,1.0
9204161519262715407,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,14.62233659,1.0
6438904842300449386,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,28.15062946,1.0
1956601287789006646,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,48.26846515,1.0
8818006106587959056,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,28.12284061,1.0
12228943228088900639,391033,2017-08-10 01:21:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,21.60237047,1.0
10406381648850559822,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,26.14277221,1.0
9571751627363594320,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,19.18189911,1.0
4914630426932594624,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,24.66509359,1.0
17713683671442350535,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,39.70170885,1.0
11329678160738639126,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,89.04501285,1.0
13744156985296950216,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,44.76179611,1.0
11003063828970003447,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,46.53916945,1.0
18096422469237614281,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,64.65134914,1.0
18377773793487189146,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,86.61703778,1.0
16949650583382749342,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,101.43126704,1.0
17105889869444360284,389381,2017-08-05 10:41:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,76.60769697,1.0
8842967370526128306,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-GKAP-77J9-TSCH-AC6EL,0.0,1.0
