ID,Height,timestamp,Type,From,To,Amount,Fee
11612521353210027658,779671,2020-08-01 02:37:51,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.06615
8975787974675955680,740455,2020-04-13 16:18:05,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-QQDH-6FBX-QEMX-2KXPF,1.0,0.0294
7911806790061512766,739928,2020-04-12 05:01:42,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-NDN3-AXNV-XG6X-6K2YV,6.0,0.0294
14286198434340864388,739714,2020-04-11 14:09:03,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-AM5C-9CSL-WKEH-4QCJL,4.0,0.05145
2055142123611856244,738533,2020-04-08 07:11:08,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-AM5C-9CSL-WKEH-4QCJL,4.0,0.0147
14873303555981230380,736012,2020-04-01 06:17:18,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-9ZLH-2HBD-9DDA-CT8KR,4.0,0.0294
7728448986049524135,734080,2020-03-26 20:47:37,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.00735
17632003950695735850,733447,2020-03-25 01:58:42,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-AM5C-9CSL-WKEH-4QCJL,2.0,0.03675
16973227200964426468,733320,2020-03-24 17:31:23,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-YK53-PEVV-4EFN-6ZQ86,3.0,0.0294
16314964609002730543,732770,2020-03-23 04:38:19,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-FSZL-4ZUN-4RJL-HQHNW,10.0,0.0588
4970867910832778096,732693,2020-03-22 23:24:39,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-SADF-N763-DGVT-H6TVM,36.0,0.0294
2917789641066006484,732566,2020-03-22 14:59:16,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-AM5C-9CSL-WKEH-4QCJL,3.0,0.0441
8694789161825487662,732502,2020-03-22 10:32:07,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-AM5C-9CSL-WKEH-4QCJL,5.0,0.03675
8208710955837604588,731540,2020-03-19 17:32:33,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-AM5C-9CSL-WKEH-4QCJL,6.0,0.02205
4505765192868702076,731424,2020-03-19 10:16:11,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-AM5C-9CSL-WKEH-4QCJL,8.0,0.05145
4540648068823505347,730057,2020-03-15 14:26:53,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-2Q9L-38GL-3Z5T-7PGMR,24.0,0.05145
11488682687277440543,729291,2020-03-13 11:11:07,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-AM5C-9CSL-WKEH-4QCJL,20.0,0.0588
16789690958260255513,728349,2020-03-10 20:10:41,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-AM5C-9CSL-WKEH-4QCJL,20.0,0.0588
1041817838345918150,727614,2020-03-08 18:39:47,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.0441
3041458089200151981,726766,2020-03-06 09:27:23,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-AM5C-9CSL-WKEH-4QCJL,6.0,0.03675
8287009752922926663,726399,2020-03-05 09:00:12,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.0294
10745362774021770719,725341,2020-03-02 09:33:25,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-J7CC-FXML-MVJJ-7NLKL,8.0,0.0441
10285298558342684382,724666,2020-02-29 11:59:34,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-XGVV-WNU3-Z49X-CN539,18.0,0.0588
3348277203213321340,722546,2020-02-23 13:46:52,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-AM5C-9CSL-WKEH-4QCJL,28.0,0.02205
14881996997144950290,722165,2020-02-22 12:31:49,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.05145
11081219887928326140,720778,2020-02-18 15:12:36,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-2CNU-MHSZ-CBQP-96YTR,6.0,0.0588
15626608365827934714,719514,2020-02-15 02:38:15,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.03675
9164872894181869334,719484,2020-02-15 00:40:09,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-6GBP-WBY8-3TSJ-BCE7G,7.0,0.03675
16377885817345546857,718921,2020-02-13 10:58:37,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.0147
3472470334242705062,718281,2020-02-11 16:08:41,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-AM5C-9CSL-WKEH-4QCJL,9.0,0.0147
5022062643000439187,718074,2020-02-11 01:46:25,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-A9UL-MMRN-FFZX-GTMGG,1.0,0.0147
12732794284807503975,718014,2020-02-10 22:16:11,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-94AY-VSZE-UQB3-CW5VG,1.0,0.05145
3851325479869067537,717160,2020-02-08 12:28:07,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-AM5C-9CSL-WKEH-4QCJL,5.0,0.05145
16674664187316722152,715758,2020-02-04 14:25:46,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-UTFH-LS2Y-9Y8Q-CNJVP,3.0,0.05145
16711686223679445686,715683,2020-02-04 09:04:37,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-DBBF-ZZB2-LZS6-A4EQU,34.0,0.00735
3633939201767601423,715421,2020-02-03 15:24:10,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-AM5C-9CSL-WKEH-4QCJL,5.0,0.0147
9650299348184022342,715308,2020-02-03 08:11:52,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.0441
2036185479783329836,715045,2020-02-02 14:13:34,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.0294
3475202772341878536,714916,2020-02-02 05:44:09,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-AM5C-9CSL-WKEH-4QCJL,10.0,0.00735
7745347231587081601,714509,2020-02-01 02:13:45,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-AM5C-9CSL-WKEH-4QCJL,4.0,0.0294
2334805501963621469,713718,2020-01-29 21:03:37,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.0441
14202684780469690537,712740,2020-01-27 03:54:19,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-35G4-TSX5-HJ9S-8KY5S,15.0,0.0441
7850133879360710647,712688,2020-01-27 00:27:01,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-AM5C-9CSL-WKEH-4QCJL,18.0,0.0294
8658517778211520669,712347,2020-01-26 01:14:40,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-AM5C-9CSL-WKEH-4QCJL,12.0,0.03675
10996254668994121643,711968,2020-01-24 23:31:30,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-52YV-WRBA-QJPR-BFR9N,2.0,0.03675
8896970476514184810,711658,2020-01-24 02:57:44,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-TX4Z-GLTS-YR5D-7KSL5,8.0,0.0294
12284937150943530056,711560,2020-01-23 20:16:02,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-AM5C-9CSL-WKEH-4QCJL,10.0,0.0294
333529471138645272,710864,2020-01-21 21:48:10,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-TENS-WWMH-JEX9-EFNB2,12.0,0.00735
3023496492967889433,710616,2020-01-21 04:56:33,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-AM5C-9CSL-WKEH-4QCJL,13.0,0.0294
16038085614200226441,710580,2020-01-21 02:45:30,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-XV4V-FPFA-8N8F-B582M,5.0,0.0294
515850559162469230,709843,2020-01-19 01:17:43,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-MXRE-8DNQ-UHM6-D6N47,9.0,0.02205
7433342013792099900,709661,2020-01-18 13:00:16,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-AM5C-9CSL-WKEH-4QCJL,6.0,0.0147
2720091214341846308,709523,2020-01-18 03:28:31,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-7KV7-YZK5-WFU4-AD8BK,5.0,0.0294
13542925220197477076,709485,2020-01-18 01:09:22,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-AM5C-9CSL-WKEH-4QCJL,4.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AM5C-9CSL-WKEH-4QCJL,10.0,0.0441
