ID,Height,timestamp,Type,From,To,Amount,Fee
10064377700597784098,385177,2017-07-24 17:19:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3DD2-4KQC-6TKY-CYC3T,0.0,1.0
6651651288732421705,123421,2015-07-22 15:51:57,Contract Payment,S-3DD2-4KQC-6TKY-CYC3T,S-6WBM-ZW2H-RRET-AGEFA,200.0,0.0
6405266620486597847,123421,2015-07-22 15:51:57,Contract Payment,S-3DD2-4KQC-6TKY-CYC3T,S-NUFU-7PX7-KHVM-7EMNC,200.0,0.0
13026394534309845392,123420,2015-07-22 15:26:15,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-3DD2-4KQC-6TKY-CYC3T,21.0,1.0
15192041289533421922,123418,2015-07-22 15:22:54,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-3DD2-4KQC-6TKY-CYC3T,21.0,1.0
12158969000984319171,123402,2015-07-22 13:59:09,Contract Payment,S-3DD2-4KQC-6TKY-CYC3T,S-6WBM-ZW2H-RRET-AGEFA,200.0,0.0
12488308005946710554,123402,2015-07-22 13:59:09,Contract Payment,S-3DD2-4KQC-6TKY-CYC3T,S-NUFU-7PX7-KHVM-7EMNC,200.0,0.0
2768680457997736454,123401,2015-07-22 13:57:43,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-3DD2-4KQC-6TKY-CYC3T,21.0,1.0
2883437034020608691,123398,2015-07-22 13:43:53,Contract Payment,S-3DD2-4KQC-6TKY-CYC3T,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
15555002850397233090,123397,2015-07-22 13:30:30,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-3DD2-4KQC-6TKY-CYC3T,425.0,1.0
16774581589044703197,123397,2015-07-22 13:30:30,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-3DD2-4KQC-6TKY-CYC3T,426.0,1.0
