ID,Height,timestamp,Type,From,To,Amount,Fee
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5EHC-EU35-KQ74-2Y7KD,1e-08,0.06615
14598851184168486395,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
4769603008045237345,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
2370999292939128097,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
10458629083937308526,162243,2015-11-08 06:25:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
8392040708514934850,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
16160104901350223734,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
15135867629166482339,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
10246210513734545901,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
11355144326485764605,143961,2015-09-18 03:31:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
13637474557372289363,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
9118970705005886493,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
8193058801640495871,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
2955898898329954081,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
7284056573679906963,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
5216597014528416550,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
5650367451554675293,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
9608549665472816607,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
9658190059354328386,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
7070081685862120632,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
17959046708327398130,118752,2015-07-09 14:32:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
17040495490321059959,118424,2015-07-08 16:45:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
10023360630125232578,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
10987986147722528647,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
9034293199655975513,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
10661516387625285828,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
13367690039701012214,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
12099554592551856220,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
7080907209114386457,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
7646760716081458412,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
2643946423253837485,115242,2015-06-29 18:43:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
8817238294981901302,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
2933155543212309685,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
14567355118255855885,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
15595638222947532089,113789,2015-06-25 16:53:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
15162318344213275297,113382,2015-06-24 14:00:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
5850020799000401949,113014,2015-06-23 13:01:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
14068632031592929328,112673,2015-06-22 14:15:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
9377350605110727657,112487,2015-06-22 01:49:20,Ordinary Payment,S-5EHC-EU35-KQ74-2Y7KD,S-HFHG-Z8QK-396B-3EJRC,1200000.0,1.0
7091976399578063962,112485,2015-06-22 01:31:51,Ordinary Payment,S-5EHC-EU35-KQ74-2Y7KD,S-HFHG-Z8QK-396B-3EJRC,11111.0,11.0
17774325249606894994,112444,2015-06-21 22:49:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
1366505576072580740,112316,2015-06-21 14:10:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
9799139032624743805,112149,2015-06-21 02:45:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
9915122515149536285,112143,2015-06-21 02:32:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
18084491312546844804,111249,2015-06-18 14:48:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
15878638170412331329,110946,2015-06-17 17:52:06,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
6105393640770488947,110544,2015-06-16 15:29:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
3898228407694567448,110179,2015-06-15 14:50:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
879214471427370130,109810,2015-06-14 13:47:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
3578030521606913504,109461,2015-06-13 14:30:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
10349132164770369698,109111,2015-06-12 15:16:01,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
16055149348363718988,108725,2015-06-11 13:02:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
4530208244153495832,108402,2015-06-10 15:24:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
8299277659416644227,108055,2015-06-09 15:48:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
9039886430319836660,107687,2015-06-08 15:23:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
6970714424300943483,107338,2015-06-07 15:52:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
1021989847452791930,107035,2015-06-06 19:36:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
8094247206228613585,106657,2015-06-05 18:33:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
4121207607706650632,106232,2015-06-04 13:51:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
5119021990032665111,105904,2015-06-03 15:37:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
8751506170121796334,105753,2015-06-03 05:26:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-5EHC-EU35-KQ74-2Y7KD,239.76,1.0
16402318447819451146,105535,2015-06-02 14:52:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
12825288239484371638,105219,2015-06-01 17:28:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
12446668628275104655,104845,2015-05-31 16:35:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
3947075395671946818,104468,2015-05-30 15:16:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
16819574325506269875,104132,2015-05-29 16:41:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
17457242689577286720,103782,2015-05-28 17:22:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
6983395623066211670,103387,2015-05-27 15:00:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
1645879819984161942,103070,2015-05-26 17:40:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
9199090244295174918,102665,2015-05-25 14:10:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
4330401961448435074,102664,2015-05-25 14:02:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
14164784312398955312,102288,2015-05-24 13:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
1349348186890976086,101947,2015-05-23 14:29:06,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
10141777927036407612,101636,2015-05-22 17:21:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
4229966413227346897,101237,2015-05-21 14:38:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
11758927940902233226,100890,2015-05-20 15:11:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
11726287009926170890,100503,2015-05-19 13:46:00,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
2662862042807726726,100153,2015-05-18 14:23:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
11714872925971623345,99841,2015-05-17 17:08:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
6214136163402913997,99477,2015-05-16 16:25:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
4852074116372850899,99133,2015-05-15 17:41:56,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
1478839436738448696,98749,2015-05-14 15:42:17,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
15929512752538779854,98396,2015-05-13 16:00:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
7117439650818106883,97685,2015-05-11 16:28:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
240850310768595347,97321,2015-05-10 15:45:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
8304935307022428074,96970,2015-05-09 16:42:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
12384230639676695952,96607,2015-05-08 16:06:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
2332317986779209338,96221,2015-05-07 14:34:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
10503791127462515398,95886,2015-05-06 16:06:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
749283415775176125,95552,2015-05-05 17:25:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
7670883232146678308,95146,2015-05-04 14:20:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
15039722821849426809,94827,2015-05-03 16:55:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
4629468793446076441,94450,2015-05-02 15:39:07,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
13755265835786489633,94120,2015-05-01 17:24:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
2283982412295819394,93715,2015-04-30 14:17:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
1946828430214492240,93351,2015-04-29 13:58:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
4831711082462789905,93020,2015-04-28 15:20:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
182305925839801160,92957,2015-04-28 11:18:09,Ask Order Placement,S-5EHC-EU35-KQ74-2Y7KD,,0.0,1.0
7122788586857576240,92955,2015-04-28 11:06:37,Ask Order Cancellation,S-5EHC-EU35-KQ74-2Y7KD,,0.0,1.0
5668232471011289793,92952,2015-04-28 10:59:22,Ask Order Placement,S-5EHC-EU35-KQ74-2Y7KD,,0.0,1.0
732657568413700794,92950,2015-04-28 10:46:56,Ask Order Cancellation,S-5EHC-EU35-KQ74-2Y7KD,,0.0,1.0
12108185699808479056,92949,2015-04-28 10:43:32,Ask Order Placement,S-5EHC-EU35-KQ74-2Y7KD,,0.0,1.0
15378060460850994143,92949,2015-04-28 10:43:32,Ask Order Cancellation,S-5EHC-EU35-KQ74-2Y7KD,,0.0,1.0
6061305306844702853,92947,2015-04-28 10:39:41,Token Issuance,S-5EHC-EU35-KQ74-2Y7KD,,0.0,1000.0
16132385348585387319,92946,2015-04-28 10:27:13,Ask Order Placement,S-5EHC-EU35-KQ74-2Y7KD,,0.0,1.0
3697414489762084246,92940,2015-04-28 10:13:07,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
12128319777035648105,92937,2015-04-28 10:06:48,Token Issuance,S-5EHC-EU35-KQ74-2Y7KD,,0.0,1000.0
5612506613167401456,91993,2015-04-25 18:56:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5EHC-EU35-KQ74-2Y7KD,1155586.0,1.0
12593678705223478669,91988,2015-04-25 18:42:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5EHC-EU35-KQ74-2Y7KD,11110.0,1.0
2322670447783467727,88634,2015-04-16 09:13:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5EHC-EU35-KQ74-2Y7KD,2.0,1.0
17780952180924065606,83158,2015-04-01 01:27:40,Ordinary Payment,S-5EHC-EU35-KQ74-2Y7KD,S-3GB3-QQ93-NF85-9WDCL,100000.0,100.0
9188135552291017482,78156,2015-03-18 01:59:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5EHC-EU35-KQ74-2Y7KD,149444.66669522,1.0
