ID,Height,timestamp,Type,From,To,Amount,Fee
10635795327374919323,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5K24-VFSJ-GGZU-7HQWQ,0.0,1.0
8198590397710326576,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5K24-VFSJ-GGZU-7HQWQ,0.0,1.0
759640488239239308,137321,2015-08-30 13:24:17,Ordinary Payment,S-5K24-VFSJ-GGZU-7HQWQ,S-69YD-XX8Y-CR4G-GE2Y5,305.0,1.0
10991433385642494815,134031,2015-08-21 08:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,302.15120293,1.0
15632836462692398344,134019,2015-08-21 07:25:26,Ordinary Payment,S-5K24-VFSJ-GGZU-7HQWQ,S-69YD-XX8Y-CR4G-GE2Y5,1260.0,1.0
623481505255331400,132290,2015-08-16 11:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,300.66462079,1.0
14006647610828962861,130700,2015-08-12 00:56:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,300.22838354,1.0
15540796938992906532,125882,2015-07-29 13:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,357.41882945,1.0
8976256623600242603,122980,2015-07-21 09:56:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,301.66525184,1.0
5831017655181154089,121970,2015-07-18 14:27:12,Ordinary Payment,S-5K24-VFSJ-GGZU-7HQWQ,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
5062848094933926917,120041,2015-07-13 05:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,303.01314011,1.0
5275364212415001851,116532,2015-07-03 09:26:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,303.2112665,1.0
6046970093281491127,113740,2015-06-25 13:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,300.60529526,1.0
14491726969637552256,110418,2015-06-16 06:27:41,Ordinary Payment,S-5K24-VFSJ-GGZU-7HQWQ,S-69YD-XX8Y-CR4G-GE2Y5,1297.0,1.0
17010995731523805753,107921,2015-06-09 07:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,302.33952189,1.0
10080130463663609794,105291,2015-06-01 22:24:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,301.1335056,1.0
5950250056060737680,101880,2015-05-23 10:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,301.53086137,1.0
8226845796275601445,99990,2015-05-18 03:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,392.99667539,1.0
11328939406607080487,99225,2015-05-15 23:26:22,Ordinary Payment,S-5K24-VFSJ-GGZU-7HQWQ,S-69YD-XX8Y-CR4G-GE2Y5,1874.0,1.0
7582948108442142167,96470,2015-05-08 07:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,304.11493619,1.0
11111934382227837990,94971,2015-05-04 02:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,300.59755837,1.0
10324555788717152255,93153,2015-04-29 00:07:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,342.70882739,1.0
15394085338874575982,91884,2015-04-25 11:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,304.50317271,1.0
15922640401510955038,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,302.6791639,1.0
12829577573957669109,88260,2015-04-15 08:05:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,319.92220548,1.0
11202165706242101644,87415,2015-04-12 23:21:00,Ordinary Payment,S-5K24-VFSJ-GGZU-7HQWQ,S-69YD-XX8Y-CR4G-GE2Y5,2200.0,1.0
4187129657688553140,86744,2015-04-11 02:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,310.52738465,1.0
14701503808623683869,84861,2015-04-05 20:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,308.54814728,1.0
1177022513491609569,83510,2015-04-02 00:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,301.73254144,1.0
17672786666984021596,81371,2015-03-27 01:37:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,300.1424276,1.0
9034516260804566783,79421,2015-03-21 14:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,373.90085022,1.0
11374938120397184418,77020,2015-03-14 21:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,300.17813668,1.0
17342530624608717525,75650,2015-03-11 02:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,306.49996795,1.0
15544911259509726983,75613,2015-03-10 23:21:41,Ordinary Payment,S-5K24-VFSJ-GGZU-7HQWQ,S-69YD-XX8Y-CR4G-GE2Y5,2725.0,1.0
15541862868908296588,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,312.6971884,1.0
10992160879557820573,72790,2015-03-03 01:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,306.62091037,1.0
13050746396051129197,71451,2015-02-27 08:11:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,301.68363439,1.0
7313587010924522389,69890,2015-02-22 23:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,355.57968276,1.0
6141175367816780730,68332,2015-02-18 15:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,837.12385679,1.0
4644853616385665396,68030,2015-02-17 18:39:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,301.46798203,1.0
6547846026829592477,65830,2015-02-11 14:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,310.16811944,1.0
14690600403365630754,65095,2015-02-09 13:55:41,Ordinary Payment,S-5K24-VFSJ-GGZU-7HQWQ,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
8731550185304532479,65021,2015-02-09 08:43:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,300.18053869,1.0
1768479939996366329,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5K24-VFSJ-GGZU-7HQWQ,0.0,1.0
5603103953895859242,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5K24-VFSJ-GGZU-7HQWQ,0.0,1.0
2502065948719970771,63660,2015-02-05 13:22:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,306.2964936,1.0
15014803124726413725,62690,2015-02-02 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,305.09464607,1.0
5721490166214150683,61431,2015-01-30 07:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,300.11999477,1.0
1229519863865007588,61311,2015-01-29 23:29:31,Ordinary Payment,S-5K24-VFSJ-GGZU-7HQWQ,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
13085711081587038699,60340,2015-01-27 06:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,300.40360319,1.0
1653906814034368109,59621,2015-01-25 05:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,302.90589945,1.0
16297243466682849181,58190,2015-01-21 06:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,303.94037215,1.0
7635589775219925828,57018,2015-01-17 23:35:08,Ordinary Payment,S-5K24-VFSJ-GGZU-7HQWQ,S-69YD-XX8Y-CR4G-GE2Y5,620.0,1.0
18019001648018329750,56620,2015-01-16 21:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,300.44691544,1.0
7183944498277175309,55600,2015-01-14 01:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,321.37338692,1.0
1564703402416289511,55242,2015-01-13 00:45:14,Ordinary Payment,S-5K24-VFSJ-GGZU-7HQWQ,S-69YD-XX8Y-CR4G-GE2Y5,604.0,1.0
14797738692157295662,54511,2015-01-10 23:03:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,304.91210003,1.0
962661773618600742,53679,2015-01-08 15:22:40,Ordinary Payment,S-5K24-VFSJ-GGZU-7HQWQ,S-69YD-XX8Y-CR4G-GE2Y5,304.0,1.0
8401514645278901298,53180,2015-01-07 05:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,306.32682401,1.0
6234505257148162097,52831,2015-01-06 06:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5K24-VFSJ-GGZU-7HQWQ,300.80211331,1.0
17581762041951126850,50061,2014-12-29 12:48:21,Reward Recipient Assignment,S-5K24-VFSJ-GGZU-7HQWQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17203188826451361302,48633,2014-12-25 13:02:40,Reward Recipient Assignment,S-5K24-VFSJ-GGZU-7HQWQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
860692355907224486,48293,2014-12-24 14:21:20,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-5K24-VFSJ-GGZU-7HQWQ,5.0,1.0
