ID,Height,timestamp,Type,From,To,Amount,Fee
14024850791541322629,779872,2020-08-01 16:04:49,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-4Y3L-HTP3-9HX5-2QU9P,7.118,0.05145
10860238903702380275,742390,2020-04-19 02:20:56,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-FR36-KL6P-Y34Z-9HHBM,6.0,0.03675
14606946091548057412,738629,2020-04-08 13:35:10,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-C58A-PXC8-XTBR-46HU2,1.0,0.0294
12154667337776646435,738477,2020-04-08 03:41:00,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-U9KQ-ELNK-JW6M-9XKJ9,3.0,0.05145
1494711182674814024,737428,2020-04-05 05:25:58,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-5B5G-2KM6-2G2X-4MKJQ,4.0,0.0147
4583752719508078184,737366,2020-04-05 00:35:26,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-FR36-KL6P-Y34Z-9HHBM,4.0,0.0588
11254469086875460630,736140,2020-04-01 14:59:52,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-EM6V-6RW8-MFJZ-FS47T,1.0,0.0588
16856512097667752160,735790,2020-03-31 15:19:04,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-FR36-KL6P-Y34Z-9HHBM,5.0,0.0588
1412732918184835856,735680,2020-03-31 07:43:51,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.0147
9105057507137594991,734530,2020-03-28 03:06:13,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.0588
12277088573140793022,732149,2020-03-21 10:52:30,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-LGXA-3JY9-F5MG-595LG,1.0,0.02205
11359879502047861486,730763,2020-03-17 14:22:47,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-FR36-KL6P-Y34Z-9HHBM,3.0,0.05145
8586919940786294887,727946,2020-03-09 16:59:27,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-ZBRS-YEFC-YFM3-7U32D,1.0,0.0294
16371123188464910396,727073,2020-03-07 05:53:48,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-FR36-KL6P-Y34Z-9HHBM,1.0,0.0294
7793591520151312190,726753,2020-03-06 08:46:34,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-ZWK3-KU2A-Y3GD-6UPF8,5.0,0.0147
11474905326741244752,726174,2020-03-04 17:49:39,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-6D3Y-UKMJ-MR33-652AM,2.0,0.0147
9423619596367263543,725950,2020-03-04 02:31:46,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-BKNJ-CP8B-P4GZ-HE5KF,2.0,0.05145
13358788852074227951,725892,2020-03-03 22:40:43,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-MFB2-HGFJ-BJU9-7D2YB,5.0,0.0441
16085498248786379418,723170,2020-02-25 08:02:46,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-E8B6-TTL8-UUCF-6UKJN,46.0,0.0588
1034122054691066594,722636,2020-02-23 20:03:42,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-FR36-KL6P-Y34Z-9HHBM,16.0,0.0588
4496448465306936036,721971,2020-02-21 23:19:34,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-FR36-KL6P-Y34Z-9HHBM,44.0,0.03675
10974922499413278698,721810,2020-02-21 12:31:18,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-X676-SMUJ-VYNT-33JKB,1.0,0.03675
8710938912834059768,720612,2020-02-18 04:15:27,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.02205
3248160052079065043,720399,2020-02-17 13:39:18,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-3KC7-7NSP-QLPD-FBHTJ,6.0,0.03675
9831538886765269524,720105,2020-02-16 18:08:47,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-JF8C-QJTT-D42T-5CBML,2.0,0.0588
164648875745739382,719483,2020-02-15 00:37:57,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-FR36-KL6P-Y34Z-9HHBM,2.0,0.0441
12806999899998938337,718947,2020-02-13 12:49:34,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-FR36-KL6P-Y34Z-9HHBM,8.0,0.03675
5351360260209309125,718042,2020-02-10 23:33:17,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-4CGV-UR9C-376Z-3F86Z,1.0,0.0294
17812422473579422513,717988,2020-02-10 19:40:26,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-EHRY-6YQQ-MFQA-CK874,4.0,0.05145
2801970613657469840,717213,2020-02-08 15:29:26,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-FR36-KL6P-Y34Z-9HHBM,5.0,0.00735
6189055633293707383,715775,2020-02-04 14:57:29,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-2C9M-5YY8-695X-8UPMF,4.0,0.02205
3243106057197680949,714694,2020-02-01 14:37:37,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-DH33-TDJH-3JQX-GPFDH,1.0,0.0588
4080138094390620263,713769,2020-01-30 00:43:29,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-FR36-KL6P-Y34Z-9HHBM,2.0,0.0441
618724201364194153,713229,2020-01-28 12:36:30,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-FR36-KL6P-Y34Z-9HHBM,3.0,0.0441
6562176295384599212,711363,2020-01-23 07:04:28,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-6AKG-27JJ-7MXZ-7KDG9,1.0,0.0147
18094358899886789937,711119,2020-01-22 14:46:26,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-QWW8-7RMN-QWUQ-HT3CW,7.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FR36-KL6P-Y34Z-9HHBM,10.0,0.05145
