ID,Height,timestamp,Type,From,To,Amount,Fee
467136053083653691,273067,2016-09-13 14:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FTA7-BLYL-AAZ7-FKVLV,10.0,1.0
1464185798703199153,271627,2016-09-09 15:19:12,Reward Recipient Assignment,S-FTA7-BLYL-AAZ7-FKVLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4437727151461920555,271622,2016-09-09 15:05:17,Reward Recipient Assignment,S-FTA7-BLYL-AAZ7-FKVLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11413794905028960436,271617,2016-09-09 14:57:08,Reward Recipient Assignment,S-FTA7-BLYL-AAZ7-FKVLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
534392659305830530,271612,2016-09-09 14:42:08,Reward Recipient Assignment,S-FTA7-BLYL-AAZ7-FKVLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
422409319944332157,271607,2016-09-09 14:27:21,Reward Recipient Assignment,S-FTA7-BLYL-AAZ7-FKVLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3336674094592102274,271602,2016-09-09 13:53:06,Reward Recipient Assignment,S-FTA7-BLYL-AAZ7-FKVLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10310986894500019700,271598,2016-09-09 13:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTA7-BLYL-AAZ7-FKVLV,5.0,1.0
15360131542700700032,271597,2016-09-09 13:21:43,Reward Recipient Assignment,S-FTA7-BLYL-AAZ7-FKVLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7110075358074093335,271412,2016-09-09 00:00:45,Reward Recipient Assignment,S-FTA7-BLYL-AAZ7-FKVLV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12080993137062946527,271410,2016-09-08 23:46:02,Account Update,S-FTA7-BLYL-AAZ7-FKVLV,,0.0,1.0
3356924606550760593,271407,2016-09-08 23:41:20,Reward Recipient Assignment,S-FTA7-BLYL-AAZ7-FKVLV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16493139494114437842,271406,2016-09-08 23:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTA7-BLYL-AAZ7-FKVLV,5.0,1.0
