ID,Height,timestamp,Type,From,To,Amount,Fee
7963235279250796431,780090,2020-08-02 06:28:26,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-4Y3L-HTP3-9HX5-2QU9P,13.4855,0.0441
17422047268517692617,742342,2020-04-18 23:10:43,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-58EC-83QH-ETAN-4X3TT,1.0,0.03675
3400590098171944986,741333,2020-04-16 03:20:05,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-58EC-83QH-ETAN-4X3TT,2.0,0.0588
7553147765182615150,738807,2020-04-09 01:32:54,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-5KGS-XWRP-59Q4-D3EYA,26.0,0.0588
6579908279179687281,737971,2020-04-06 17:49:48,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-58EC-83QH-ETAN-4X3TT,9.0,0.0588
17503987190294790573,737143,2020-04-04 10:09:57,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-58EC-83QH-ETAN-4X3TT,6.0,0.0588
6900292941456188834,735438,2020-03-30 15:42:12,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-58EC-83QH-ETAN-4X3TT,10.0,0.0147
5290930791249271081,733236,2020-03-24 11:49:23,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-UF2X-5LDR-G56C-9AAHB,28.0,0.0147
9788810903229272506,732594,2020-03-22 16:39:06,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-58EC-83QH-ETAN-4X3TT,23.0,0.0441
7684929734493005418,732266,2020-03-21 19:00:09,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-58EC-83QH-ETAN-4X3TT,8.0,0.03675
2604256007951798700,732247,2020-03-21 17:34:34,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-58EC-83QH-ETAN-4X3TT,7.0,0.0294
3317828944107204380,728543,2020-03-11 09:09:43,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-BD2Q-49TF-GVT8-EHBXV,3.0,0.0147
5239417059959288027,728466,2020-03-11 03:44:22,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-2FHP-AEEF-RQ63-HLYW7,5.0,0.03675
607088669623586403,727909,2020-03-09 13:58:12,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-58EC-83QH-ETAN-4X3TT,8.0,0.02205
13332996842159103696,727741,2020-03-09 03:18:16,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-5ZFW-9KEC-YVYB-BPAEL,1.0,0.05145
12471162012870791663,727194,2020-03-07 14:24:07,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-58EC-83QH-ETAN-4X3TT,1.0,0.05145
10148384319807761580,725723,2020-03-03 11:26:20,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.0294
3232360115196066759,724401,2020-02-28 18:36:11,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-ESWW-UWLC-B8S5-CW6LU,17.0,0.0147
3214037770289533664,722799,2020-02-24 06:46:21,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-58EC-83QH-ETAN-4X3TT,17.0,0.05145
14441566023736510050,722785,2020-02-24 05:56:56,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-58EC-83QH-ETAN-4X3TT,1.0,0.0294
3052627453918325948,718002,2020-02-10 21:11:31,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-Z66G-JJP8-H2CV-CTXDU,2.0,0.0294
1204918088060371259,716994,2020-02-08 01:23:09,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-58EC-83QH-ETAN-4X3TT,1.0,0.02205
12436228759366000033,716739,2020-02-07 08:04:49,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-58EC-83QH-ETAN-4X3TT,1.0,0.0294
11726949497236315780,716227,2020-02-05 21:30:45,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-BC52-99MH-GV55-22QL4,5.0,0.0441
7648391568184761711,715995,2020-02-05 06:03:11,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-58EC-83QH-ETAN-4X3TT,5.0,0.05145
3832670627986369091,714644,2020-02-01 10:59:39,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-VD7P-CRRT-2MQM-BGR5U,2.0,0.0441
14201953581855897945,714560,2020-02-01 05:42:40,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-58EC-83QH-ETAN-4X3TT,1.0,0.0588
11360824383519560059,712809,2020-01-27 08:13:08,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-WFTV-WHQK-QUDE-9FBAQ,1.0,0.0441
12167495905944280171,712287,2020-01-25 20:47:13,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-58EC-83QH-ETAN-4X3TT,1.0,0.0294
9294978069722114841,712286,2020-01-25 20:45:40,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-AV9K-GQM4-EVMM-62ASX,5.0,0.0441
18104730148845489514,712111,2020-01-25 08:58:20,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-ETE9-PSAN-RFDZ-BUR7R,2.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-58EC-83QH-ETAN-4X3TT,10.0,0.0735
