ID,Height,timestamp,Type,From,To,Amount,Fee
13094253797253506067,427738,2017-11-20 17:16:28,Ordinary Payment,S-XMA2-7D3F-PDKF-2FWBN,S-JT5V-NAKR-EM8J-CT4H3,2594.0,1.0
16201186502691435918,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMA2-7D3F-PDKF-2FWBN,6.69,1.0
8692788779649705763,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMA2-7D3F-PDKF-2FWBN,37.82,1.0
11599402596029663003,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XMA2-7D3F-PDKF-2FWBN,27.35,1.0
565445112273449151,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMA2-7D3F-PDKF-2FWBN,68.82,1.0
11851163846245506028,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMA2-7D3F-PDKF-2FWBN,59.3,1.0
9815905900016362655,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMA2-7D3F-PDKF-2FWBN,25.83,1.0
13521198328736559767,381649,2017-07-14 09:15:54,Reward Recipient Assignment,S-XMA2-7D3F-PDKF-2FWBN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8592978135360528970,379954,2017-07-09 15:20:59,Reward Recipient Assignment,S-XMA2-7D3F-PDKF-2FWBN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16935064678584375629,379544,2017-07-08 11:31:49,Reward Recipient Assignment,S-XMA2-7D3F-PDKF-2FWBN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12788314079332972119,379160,2017-07-07 09:59:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XMA2-7D3F-PDKF-2FWBN,250.15,1.0
14558713793796581342,376267,2017-06-29 07:54:13,Reward Recipient Assignment,S-XMA2-7D3F-PDKF-2FWBN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13641140332884153482,375399,2017-06-26 21:40:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMA2-7D3F-PDKF-2FWBN,421.4482758,1.0
6255121299701956871,374797,2017-06-25 05:33:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMA2-7D3F-PDKF-2FWBN,56.03983135,1.0
3490190052128306031,374542,2017-06-24 12:49:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMA2-7D3F-PDKF-2FWBN,850.0,1.0
17743854705529696757,374417,2017-06-24 04:26:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMA2-7D3F-PDKF-2FWBN,91.98,1.0
13501941152883030967,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMA2-7D3F-PDKF-2FWBN,21.71,1.0
4586422835703979128,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMA2-7D3F-PDKF-2FWBN,44.22202868,1.0
3019800051061858170,373579,2017-06-21 19:47:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMA2-7D3F-PDKF-2FWBN,95.97966599,1.0
11072037355366406580,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMA2-7D3F-PDKF-2FWBN,25.54698892,1.0
16081434237933650481,372772,2017-06-19 13:35:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMA2-7D3F-PDKF-2FWBN,32.54251479,1.0
10034364922337898849,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMA2-7D3F-PDKF-2FWBN,44.15244633,1.0
3735391937896979577,372295,2017-06-18 05:47:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMA2-7D3F-PDKF-2FWBN,162.45101078,1.0
15955039313766825836,372102,2017-06-17 16:47:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XMA2-7D3F-PDKF-2FWBN,114.78787754,1.0
17649686170808848249,371779,2017-06-16 18:51:34,Reward Recipient Assignment,S-XMA2-7D3F-PDKF-2FWBN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2640254548364922542,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMA2-7D3F-PDKF-2FWBN,4.35398163,1.0
7046744153176829089,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMA2-7D3F-PDKF-2FWBN,18.75074928,1.0
13415394966982525838,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMA2-7D3F-PDKF-2FWBN,47.54411097,1.0
5537642357536173802,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMA2-7D3F-PDKF-2FWBN,83.31724273,1.0
16607833993838559510,371027,2017-06-14 16:35:41,Ordinary Payment,S-XMA2-7D3F-PDKF-2FWBN,S-B9VG-PJE5-4QRB-G6YG4,12.0,1.0
329202518080878048,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMA2-7D3F-PDKF-2FWBN,21.37661698,1.0
17471135448587841426,370685,2017-06-13 17:30:20,Reward Recipient Assignment,S-XMA2-7D3F-PDKF-2FWBN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14055665646666454271,370673,2017-06-13 16:40:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMA2-7D3F-PDKF-2FWBN,1.0,1.0
16013965205464663496,369490,2017-06-10 09:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMA2-7D3F-PDKF-2FWBN,1.0,1.0
15635736195153273619,369319,2017-06-09 22:02:39,Reward Recipient Assignment,S-XMA2-7D3F-PDKF-2FWBN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1230738901992436994,369308,2017-06-09 21:34:04,Account Update,S-XMA2-7D3F-PDKF-2FWBN,,0.0,1.0
16648840990922383301,369307,2017-06-09 21:29:25,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-XMA2-7D3F-PDKF-2FWBN,2.0,1.0
