ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W2B9-HZNK-4FUD-866P8,1e-08,0.77175
9387068287638632645,502142,2018-06-16 21:55:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.24354236,1.0
5735081948532156253,501198,2018-06-14 05:44:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.50127983,1.0
853354703602644191,500255,2018-06-11 14:05:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.08033694,1.0
3698616365628056680,499336,2018-06-09 00:09:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.56076033,1.0
11872994943882534840,498314,2018-06-06 03:46:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,570.47655819,1.0
15140957344609825630,497291,2018-06-03 07:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.40441488,1.0
8535981015174153304,496597,2018-06-01 08:13:39,Ordinary Payment,S-W2B9-HZNK-4FUD-866P8,S-HK9D-P74Q-XDEJ-D6PGM,4846.0,1.0
10386192113465403966,496369,2018-05-31 16:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.41160534,1.0
13996891775641916834,495373,2018-05-28 22:10:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.49834008,1.0
5942046590732468900,494488,2018-05-26 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,101.02464346,1.0
13209799303896866709,493523,2018-05-23 17:41:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.84719996,1.0
16053116112361589747,492501,2018-05-20 21:26:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,101.10678053,1.0
8840481338709882707,491425,2018-05-17 21:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.22823056,1.0
14780058581448988706,490468,2018-05-15 04:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.04349551,1.0
12760788527437889908,489382,2018-05-12 04:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.38848984,1.0
13073845421682245271,486087,2018-05-02 22:09:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.26791875,1.0
9176123089578664769,485161,2018-04-30 07:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.39650358,1.0
3947573172917888913,484214,2018-04-27 16:17:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.47244203,1.0
16340909656792480308,483352,2018-04-25 06:52:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.56141908,1.0
11954772222501582730,482217,2018-04-22 02:34:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,531.99296457,1.0
4228177512182001635,482163,2018-04-21 22:24:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,101.03120907,1.0
15488339245083942882,481163,2018-04-19 03:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.53709378,1.0
1684468182537957657,480216,2018-04-16 11:57:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.48520711,1.0
10709832217447556736,479226,2018-04-13 17:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.21396419,1.0
13087909040490541844,478367,2018-04-11 07:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.29061267,1.0
4208636977167458201,477508,2018-04-08 22:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.39735498,1.0
14507403042569949192,476641,2018-04-06 11:37:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.0394691,1.0
8227102121808684358,475782,2018-04-04 02:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.53663105,1.0
7939252142230794248,474858,2018-04-01 12:32:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,568.79970196,1.0
17883560975797702914,474765,2018-04-01 06:24:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.56376064,1.0
16605428734492470899,473887,2018-03-29 18:33:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.69878312,1.0
14891595631642377792,473089,2018-03-27 12:48:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,101.19078913,1.0
15287277939327660898,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-W2B9-HZNK-4FUD-866P8,0.0,1.0
4717894068006431200,472376,2018-03-25 12:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W2B9-HZNK-4FUD-866P8,36.72525587,1.0
17305330580519770168,471955,2018-03-24 09:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,100.56774947,1.0
9522374382980567418,471065,2018-03-21 21:02:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2B9-HZNK-4FUD-866P8,655.51294957,1.0
14096671069020248922,469932,2018-03-18 16:43:44,Reward Recipient Assignment,S-W2B9-HZNK-4FUD-866P8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
409499392096591614,469830,2018-03-18 10:17:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W2B9-HZNK-4FUD-866P8,641.93909688,1.0
10944507281614270887,469621,2018-03-17 20:15:24,Ordinary Payment,S-W2B9-HZNK-4FUD-866P8,S-HK9D-P74Q-XDEJ-D6PGM,2366.0,1.0
11509212680532601832,468795,2018-03-15 13:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W2B9-HZNK-4FUD-866P8,212.33854691,1.0
15854816114185746641,466238,2018-03-08 09:25:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W2B9-HZNK-4FUD-866P8,249.81383774,1.0
7159809994405667453,463827,2018-03-01 15:04:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W2B9-HZNK-4FUD-866P8,250.4048892,1.0
15271096134972959710,461799,2018-02-23 22:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W2B9-HZNK-4FUD-866P8,230.0792448,1.0
6737927192063873976,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W2B9-HZNK-4FUD-866P8,246.65614923,1.0
13179322594492178764,456731,2018-02-09 19:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W2B9-HZNK-4FUD-866P8,249.98776768,1.0
15364831968747987860,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,4.25962512,1.0
797312516367461421,455209,2018-02-05 13:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W2B9-HZNK-4FUD-866P8,203.00247041,1.0
12149243209441485861,452660,2018-01-29 09:45:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W2B9-HZNK-4FUD-866P8,720.70108065,1.0
11618228909259629363,452397,2018-01-28 16:23:22,Ordinary Payment,S-W2B9-HZNK-4FUD-866P8,S-HK9D-P74Q-XDEJ-D6PGM,1037.0,1.0
5466165613308559762,452157,2018-01-28 00:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W2B9-HZNK-4FUD-866P8,191.16879252,1.0
6040056074712535060,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,23.1899577,1.0
15726084594809315453,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-W2B9-HZNK-4FUD-866P8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15681167195973329557,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,23.92727814,1.0
11916362396361987460,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,16.12804503,1.0
3900073917275210666,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,28.64244272,1.0
8040207712604416225,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,64.34500478,1.0
18248686823700853718,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,32.88911226,1.0
16464983620048983414,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,16.96041436,1.0
12014521468229793371,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,8.48620492,1.0
487266869426869159,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,25.21156612,1.0
3760026742379032120,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,26.79096195,1.0
13427937278636673654,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,20.051439,1.0
14705938612405297535,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,22.96965068,1.0
1819341558076430362,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,24.4910729,1.0
7021441465296809194,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,58.55865644,1.0
11842601444345438613,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,14.37754025,1.0
2542684556902471462,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,35.9163903,1.0
3996538960759664647,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,42.7590149,1.0
8502688262697859058,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,14.24529227,1.0
17654280029478221798,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,26.28853467,1.0
10233304060878096884,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,67.50498162,1.0
8811666286593205637,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,41.83187194,1.0
2238921362210785980,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,31.88646885,1.0
9261076684920981462,440947,2017-12-27 15:41:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,19.99707151,1.0
9472512312078696186,440564,2017-12-26 13:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,27.82830533,1.0
13580048004373705660,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,13.5828096,1.0
11051166743233686916,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,13.75210493,1.0
2502026505836822016,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,14.57313293,1.0
16973806087717613214,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,15.44715985,1.0
10767238396520050812,438230,2017-12-20 01:15:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,13.97186201,1.0
12980505209071803830,437871,2017-12-19 00:55:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,19.65152642,1.0
13864648241388352152,437497,2017-12-18 00:13:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,16.2412002,1.0
2119917888080144168,437137,2017-12-16 23:53:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,25.13095921,1.0
3414826689770467856,436948,2017-12-16 10:49:05,Ordinary Payment,S-W2B9-HZNK-4FUD-866P8,S-HK9D-P74Q-XDEJ-D6PGM,494.0,1.0
16182926890985643303,436778,2017-12-15 23:49:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,19.77830207,1.0
4382470441540515532,436406,2017-12-14 22:51:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,19.3549718,1.0
8791068040980861942,436024,2017-12-13 21:28:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,56.19113236,1.0
15700723391376963362,435663,2017-12-12 21:00:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2B9-HZNK-4FUD-866P8,19.35427244,1.0
11973995394505134380,435276,2017-12-11 19:16:34,Reward Recipient Assignment,S-W2B9-HZNK-4FUD-866P8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6232227292983234693,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,21.94075069,1.0
3997990165820561057,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,20.08754501,1.0
1341438215626446614,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,20.26003345,1.0
16535523480406452811,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,10.59091475,1.0
14363529283092111859,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,116.48472261,1.0
15825926186311424241,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,23.01266667,1.0
2191564721076586667,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,21.01520236,1.0
9433343938135422737,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,20.17159521,1.0
4947636545302997630,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,21.38290945,1.0
8235016884042762056,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,20.65050027,1.0
3551361804415872940,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,20.1256229,1.0
4979164337675909831,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,22.28854382,1.0
9427350256702870902,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,20.02940381,1.0
10785031463886148250,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2B9-HZNK-4FUD-866P8,21.14755257,1.0
9114620219582070161,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,2.01591165,1.0
7081634036079976618,429580,2017-11-25 20:57:41,Ordinary Payment,S-W2B9-HZNK-4FUD-866P8,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
11863713412604622138,429554,2017-11-25 19:16:43,Reward Recipient Assignment,S-W2B9-HZNK-4FUD-866P8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4969378888694755189,429371,2017-11-25 07:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,4.57203304,1.0
3096321797603586917,428999,2017-11-24 05:59:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,5.05776547,1.0
16814694700211326141,428636,2017-11-23 05:40:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,5.9379486,1.0
3414636290502930735,428277,2017-11-22 05:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,9.06242831,1.0
9403509806116366719,427875,2017-11-21 02:44:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,10.97215332,1.0
13719887002123884775,427517,2017-11-20 02:18:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,7.42226638,1.0
9262195371112364363,427157,2017-11-19 02:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,42.84714847,1.0
1902644348710911107,426789,2017-11-18 01:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,649.67215673,1.0
2919170410446792898,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,3.28165329,1.0
1939143016613652481,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,4.35517033,1.0
15502299737280475735,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,9.56627869,1.0
13111516567342722174,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,4.99992772,1.0
12155569285120510653,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,25.12735832,1.0
13069790678360168290,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,3.39316832,1.0
5158164286610849599,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,4.00123634,1.0
1838178208104777721,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,8.29416354,1.0
9383285752489457716,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,86.67424693,1.0
2939612088510218586,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,4.56569775,1.0
13292908780721833040,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,2.23962222,1.0
18023410359094049103,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,5.05681129,1.0
10323568579278507771,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,3.54685141,1.0
15766708331140841573,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,2.50219589,1.0
16761817212596111408,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,16.62172964,1.0
17214343640808810649,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,6.37558784,1.0
11629908973670128026,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,16.51528073,1.0
17573770682394176188,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,21.16131471,1.0
2983295072663307258,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,5.29777791,1.0
7927123893002279357,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,2.74383814,1.0
8164061456791699754,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,8.83528495,1.0
17962137698378603778,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,8.19740173,1.0
8953963066336934553,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,4.95047962,1.0
9935422999851623679,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,5.97734564,1.0
3069775268272811324,418003,2017-10-24 12:24:45,Ordinary Payment,S-W2B9-HZNK-4FUD-866P8,S-HK9D-P74Q-XDEJ-D6PGM,2158.0,1.0
2767670032447193390,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,8.22980505,1.0
9143822021237315041,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,4.24009114,1.0
13842382397997200910,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,16.34605376,1.0
2027992732777034220,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,30.92850561,1.0
8352181268274164136,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,4.46457103,1.0
15751650804858917641,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,17.02878958,1.0
1018186739467232705,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,14.15227032,1.0
8267616979979761865,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,5.78902953,1.0
11636542667132549199,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,7.32625337,1.0
13905557509561239940,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,3.13577923,1.0
12657701787189804496,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,5.80172439,1.0
16531086179485116241,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,11.04881945,1.0
8411153760442960689,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,7.18525487,1.0
10718983807270746972,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,6.71186471,1.0
4304353572753742070,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,3.6583184,1.0
7744186641428345655,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,12.0992115,1.0
691230459916201750,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,5.63838535,1.0
10323515865549878997,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,5.83018056,1.0
7881242253489848673,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,9.20797036,1.0
9431324635166937294,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,5.64118082,1.0
11612697812357253539,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,25.45502851,1.0
3872321038365309168,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,42.57888046,1.0
966674048585830410,409465,2017-09-30 14:54:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,564.83335337,1.0
308376522860121326,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,10.39672594,1.0
1291730302610806198,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,9.67198203,1.0
3699697786327913766,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2B9-HZNK-4FUD-866P8,54.65621037,1.0
