ID,Height,timestamp,Type,From,To,Amount,Fee
7392993503457227810,441251,2017-12-28 11:53:20,Ordinary Payment,S-F7GT-THDV-DSKC-4QGKB,S-9A7D-FFFG-8AXK-5QH2N,6626.31844231,1.0
3856547351703221006,441245,2017-12-28 11:20:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F7GT-THDV-DSKC-4QGKB,6627.31844231,1.0
8637462434225538168,439568,2017-12-23 18:35:43,Ordinary Payment,S-F7GT-THDV-DSKC-4QGKB,S-9A7D-FFFG-8AXK-5QH2N,2096.57012008,1.0
16939551993171844323,439556,2017-12-23 18:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F7GT-THDV-DSKC-4QGKB,2097.57012008,1.0
8703627581508920424,438516,2017-12-20 20:10:49,Ordinary Payment,S-F7GT-THDV-DSKC-4QGKB,S-9A7D-FFFG-8AXK-5QH2N,2997.0,1.0
1043821481943951158,438505,2017-12-20 19:32:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F7GT-THDV-DSKC-4QGKB,2998.0,2.0
8608306211071653876,437456,2017-12-17 21:22:53,Ordinary Payment,S-F7GT-THDV-DSKC-4QGKB,S-9A7D-FFFG-8AXK-5QH2N,2997.0,1.0
9770484199825855604,437452,2017-12-17 20:40:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F7GT-THDV-DSKC-4QGKB,2998.0,2.0
2967520445562165417,393442,2017-08-16 19:02:08,Ordinary Payment,S-F7GT-THDV-DSKC-4QGKB,S-9A7D-FFFG-8AXK-5QH2N,10.0,1.0
420896812068348305,393439,2017-08-16 18:49:45,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-F7GT-THDV-DSKC-4QGKB,10.0,1.0
27718985100922222,372077,2017-06-17 14:55:38,Ordinary Payment,S-CLRR-D2PY-67AX-BF3XU,S-F7GT-THDV-DSKC-4QGKB,1.0,1.0
