ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZRG6-WL54-3H7P-6JZN3,2.19e-06,0.0735
5081874798367619045,681096,2019-10-30 14:38:40,Ordinary Payment,S-ZRG6-WL54-3H7P-6JZN3,S-KQL8-645F-3WU8-3GMHB,179.96,0.00735
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZRG6-WL54-3H7P-6JZN3,1e-08,0.8967
7815670154816900927,565297,2018-12-10 15:20:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZRG6-WL54-3H7P-6JZN3,0.0,0.09555
18389020031839698900,565296,2018-12-10 15:12:30,Token Transfer,S-EY6U-C39D-RT96-AURAW,S-ZRG6-WL54-3H7P-6JZN3,0.0,0.1
5328200910481495301,565296,2018-12-10 15:12:30,Ordinary Payment,S-ZRG6-WL54-3H7P-6JZN3,S-C6NV-D6RT-YT7J-4NME4,2356.84553991,0.0294
8388083760765363487,517752,2018-07-30 13:46:33,Ordinary Payment,S-ZRG6-WL54-3H7P-6JZN3,S-C6NV-D6RT-YT7J-4NME4,3.0,0.00735
4106809574830078856,484181,2018-04-27 14:24:24,Ask Order Cancellation,S-ZRG6-WL54-3H7P-6JZN3,,0.0,1.0
13730622022190864182,483450,2018-04-25 13:03:32,Ordinary Payment,S-ZRG6-WL54-3H7P-6JZN3,S-EY6U-C39D-RT96-AURAW,11.17808219,1.0
4015708575350612841,483450,2018-04-25 13:03:32,Ordinary Payment,S-ZRG6-WL54-3H7P-6JZN3,S-JN8K-8KYY-6GEU-2EJT3,5.82191781,1.0
1824705669094594837,483439,2018-04-25 12:38:20,Ordinary Payment,S-ZRG6-WL54-3H7P-6JZN3,S-EY6U-C39D-RT96-AURAW,12.0,1.0
2481916970826595777,483148,2018-04-24 17:00:35,Arbitrary Message,S-JN8K-8KYY-6GEU-2EJT3,S-ZRG6-WL54-3H7P-6JZN3,0.0,1.0
15681839961929865657,482760,2018-04-23 14:59:47,Ask Order Placement,S-ZRG6-WL54-3H7P-6JZN3,,0.0,1.0
16974627629026650456,482757,2018-04-23 14:45:55,Token Issuance,S-ZRG6-WL54-3H7P-6JZN3,,0.0,1000.0
18246732201605810395,482752,2018-04-23 14:28:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRG6-WL54-3H7P-6JZN3,2938.29403646,2.0
860513095691599219,482748,2018-04-23 14:20:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRG6-WL54-3H7P-6JZN3,629.08385345,2.0
11310361532206158393,482737,2018-04-23 13:47:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZRG6-WL54-3H7P-6JZN3,1.0,1.0
