ID,Height,timestamp,Type,From,To,Amount,Fee
7581616413121896736,779697,2020-08-01 04:23:46,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-4Y3L-HTP3-9HX5-2QU9P,12.34585,0.05145
1107093387495602362,742501,2020-04-19 09:41:24,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-KGEC-JU8C-LAMV-3PM4W,17.0,0.0588
2157802593861197998,741252,2020-04-15 21:59:35,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-Q84M-UFYS-S3MQ-FB82X,21.0,0.0441
15878697414895207044,740697,2020-04-14 09:02:14,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-NBXJ-6WLN-6WGE-5S8NT,6.0,0.0441
2805118364653133395,739790,2020-04-11 19:18:02,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-Q84M-UFYS-S3MQ-FB82X,1.0,0.03675
17903133467159336062,739218,2020-04-10 05:33:25,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-RW2A-XAJ2-B7ZZ-5QJLV,2.0,0.0147
7442320696077766338,739140,2020-04-10 00:23:17,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-Q84M-UFYS-S3MQ-FB82X,7.0,0.0294
6422772827420321806,737752,2020-04-06 03:01:45,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-Q84M-UFYS-S3MQ-FB82X,5.0,0.0588
10196198845426633853,736135,2020-04-01 14:38:37,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-Q84M-UFYS-S3MQ-FB82X,2.0,0.0441
7016793677757788485,734706,2020-03-28 14:50:01,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-GB27-Z2FZ-WZW9-89AH7,3.0,0.05145
16525514166626332323,732679,2020-03-22 22:34:23,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-R88E-5DY2-CF5W-9VXAC,1.0,0.02205
5688423623583025856,732232,2020-03-21 16:41:00,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-Q84M-UFYS-S3MQ-FB82X,2.0,0.00735
13618407484979577515,731265,2020-03-18 23:33:07,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-LX5N-DG2D-RBJ7-4AFP7,1.0,0.0294
10617750260124068477,730203,2020-03-16 00:18:52,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-Q84M-UFYS-S3MQ-FB82X,1.0,0.02205
17974894515286886424,729715,2020-03-14 15:37:50,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-VF3B-K7VK-3XR6-C99L4,3.0,0.03675
13145855750060304296,729386,2020-03-13 17:38:35,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-28WJ-TA7S-KFV9-2BQ2F,25.0,0.0147
16904245253959582142,729111,2020-03-12 23:02:04,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-Q84M-UFYS-S3MQ-FB82X,9.0,0.03675
13905287980933988080,728802,2020-03-12 02:10:58,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-Q84M-UFYS-S3MQ-FB82X,9.0,0.02205
9505551837449262119,728253,2020-03-10 12:59:55,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-Q84M-UFYS-S3MQ-FB82X,11.0,0.0441
6675560840648305665,728066,2020-03-10 00:53:00,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.05145
16865298513994942315,727571,2020-03-08 15:32:58,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-Q84M-UFYS-S3MQ-FB82X,1.0,0.0294
4532242350659285089,727405,2020-03-08 04:42:38,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-2J83-MLHL-BKVG-6XC2S,20.0,0.03675
17971114272845434240,727401,2020-03-08 04:14:17,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-Q84M-UFYS-S3MQ-FB82X,2.0,0.0147
15668001518303618929,726999,2020-03-07 01:18:31,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-Q84M-UFYS-S3MQ-FB82X,4.0,0.02205
705261965164201247,726872,2020-03-06 16:51:06,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-Q84M-UFYS-S3MQ-FB82X,8.0,0.05145
15910946563995194995,726233,2020-03-04 21:51:46,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-FT7C-87JJ-PC7Y-5GAGS,21.0,0.02205
11725139675532223112,725088,2020-03-01 16:43:21,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-2W6P-CM6C-XFDQ-BDDNT,9.0,0.0294
2905896252398813569,724420,2020-02-28 19:53:27,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-Q84M-UFYS-S3MQ-FB82X,3.0,0.05145
13066487642397609068,724064,2020-02-27 20:12:39,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-Q84M-UFYS-S3MQ-FB82X,2.0,0.0441
17871930628518468499,723532,2020-02-26 08:13:03,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-Q84M-UFYS-S3MQ-FB82X,24.0,0.0441
4190966708414275005,722057,2020-02-22 05:05:45,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-Q84M-UFYS-S3MQ-FB82X,9.0,0.0441
6779364520225670499,721932,2020-02-21 21:00:52,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0294
7133911847860882166,720688,2020-02-18 09:08:36,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-CCLS-8S6B-HVPM-5TSCY,3.0,0.0294
3218717529951680508,718782,2020-02-13 01:17:56,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.03675
11117306325104984927,718679,2020-02-12 18:36:28,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-6A6E-WP4Q-WFMT-GDHQY,3.0,0.0441
10037412019093885098,716734,2020-02-07 07:55:44,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-R5PA-AB5Z-LW25-A4TJG,2.0,0.00735
2346913904450387361,716333,2020-02-06 05:12:35,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-Q84M-UFYS-S3MQ-FB82X,4.0,0.0441
822900483473800376,715263,2020-02-03 05:11:03,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-Q84M-UFYS-S3MQ-FB82X,2.0,0.0294
16922646946284506277,715098,2020-02-02 17:59:09,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-Q84M-UFYS-S3MQ-FB82X,4.0,0.02205
9068621232717145364,713332,2020-01-28 19:06:50,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-BAM4-73BT-WLXM-53DW8,7.0,0.03675
9362235739363295881,713329,2020-01-28 18:53:28,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-Q84M-UFYS-S3MQ-FB82X,2.0,0.03675
5002918058142554501,713086,2020-01-28 02:49:24,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-Q84M-UFYS-S3MQ-FB82X,3.0,0.02205
5347393897817013086,712482,2020-01-26 10:39:16,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-Q84M-UFYS-S3MQ-FB82X,1.0,0.0294
15306306589640967380,712247,2020-01-25 18:25:40,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-KR9W-CUE3-M7VA-6ABZP,33.0,0.00735
599360296954929595,711057,2020-01-22 10:37:52,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-Q84M-UFYS-S3MQ-FB82X,21.0,0.03675
8687592671982496568,710721,2020-01-21 12:18:15,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-Q84M-UFYS-S3MQ-FB82X,5.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q84M-UFYS-S3MQ-FB82X,10.0,0.0588
