ID,Height,timestamp,Type,From,To,Amount,Fee
10932541801209829753,715901,2020-02-04 23:38:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PH46-5D44-S6ZZ-9NUCB,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PH46-5D44-S6ZZ-9NUCB,1e-08,0.72765
11016466967239926229,494628,2018-05-26 20:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH46-5D44-S6ZZ-9NUCB,100.10793866,1.0
11107906063927334084,484235,2018-04-27 17:43:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH46-5D44-S6ZZ-9NUCB,100.0034867,1.0
16638930825187918231,474279,2018-03-30 21:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH46-5D44-S6ZZ-9NUCB,100.11431724,1.0
14470926127357811381,465653,2018-03-06 17:54:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH46-5D44-S6ZZ-9NUCB,100.13308331,1.0
16700970597620380426,459015,2018-02-16 04:10:34,Ordinary Payment,S-PH46-5D44-S6ZZ-9NUCB,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
9625524923276775221,458901,2018-02-15 20:38:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH46-5D44-S6ZZ-9NUCB,100.19519035,1.0
10149574059761065485,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PH46-5D44-S6ZZ-9NUCB,17.52441053,1.0
10105850430242168235,453186,2018-01-30 21:08:48,Reward Recipient Assignment,S-PH46-5D44-S6ZZ-9NUCB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4975129772220713733,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PH46-5D44-S6ZZ-9NUCB,2.84201173,1.0
4242647446579109258,451323,2018-01-25 16:19:18,Reward Recipient Assignment,S-PH46-5D44-S6ZZ-9NUCB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13838436120682761429,450791,2018-01-24 04:29:02,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PH46-5D44-S6ZZ-9NUCB,1.0,1.0
