ID,Height,timestamp,Type,From,To,Amount,Fee
9329704033490196870,739149,2020-04-10 01:03:12,Reward Recipient Assignment,S-QZTJ-UMC5-F6T5-FZLVD,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
33529626707344780,710304,2020-01-20 08:02:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QZTJ-UMC5-F6T5-FZLVD,0.0,0.03675
3244579862933819714,669745,2019-09-28 20:49:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QZTJ-UMC5-F6T5-FZLVD,0.0,0.00735
7869129842001895262,669745,2019-09-28 20:49:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QZTJ-UMC5-F6T5-FZLVD,0.0,0.0147
11504422402921922788,669002,2019-09-26 19:07:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QZTJ-UMC5-F6T5-FZLVD,0.0,0.0147
14363637897511853486,669002,2019-09-26 19:07:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QZTJ-UMC5-F6T5-FZLVD,0.0,0.00735
2819127323901463965,642828,2019-07-15 13:32:13,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-QZTJ-UMC5-F6T5-FZLVD,92.0,0.1
2434476463812967448,638778,2019-07-04 05:40:28,Account Update,S-QZTJ-UMC5-F6T5-FZLVD,,0.0,0.1
3212748938167971984,638727,2019-07-04 02:12:48,Reward Recipient Assignment,S-QZTJ-UMC5-F6T5-FZLVD,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2570259698483009702,638726,2019-07-04 02:00:28,Ordinary Payment,S-DK99-Z75N-DA3N-5A3EJ,S-QZTJ-UMC5-F6T5-FZLVD,1.0,0.1
