ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4UWH-6TSG-44F6-4ED79,0.02222348,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4UWH-6TSG-44F6-4ED79,1e-08,0.91875
13309371038931127588,582307,2019-01-27 05:40:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4UWH-6TSG-44F6-4ED79,0.0,0.06
10320385729765235076,582306,2019-01-27 05:39:05,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
8770509933968633902,575744,2019-01-08 20:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4UWH-6TSG-44F6-4ED79,0.0,0.07
7338002368815432963,575728,2019-01-08 19:22:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4UWH-6TSG-44F6-4ED79,0.0,0.2
9544299599984419088,575121,2019-01-07 02:24:41,Bid Order Placement,S-4UWH-6TSG-44F6-4ED79,,0.0,1.0
8327827594748960112,575105,2019-01-07 01:23:23,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
14782989237569205231,574427,2019-01-05 04:04:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4UWH-6TSG-44F6-4ED79,0.0,0.04
5862135002731850207,574427,2019-01-05 04:04:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4UWH-6TSG-44F6-4ED79,0.0,0.04
2395155894913631967,574426,2019-01-05 03:56:28,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
8078063632411709438,574426,2019-01-05 03:56:28,Bid Order Placement,S-4UWH-6TSG-44F6-4ED79,,0.0,1.0
11777816562306908604,574422,2019-01-05 03:39:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4UWH-6TSG-44F6-4ED79,0.0,0.2
12504753002519763533,574421,2019-01-05 03:33:32,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-4UWH-6TSG-44F6-4ED79,0.0,0.1
11811467330519601563,574410,2019-01-05 03:09:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4UWH-6TSG-44F6-4ED79,0.0,0.9
4250498035743763703,574409,2019-01-05 03:01:43,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
17335485487135430982,574405,2019-01-05 02:48:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4UWH-6TSG-44F6-4ED79,0.0,0.9
3891456247587399237,574404,2019-01-05 02:44:08,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
2638948759391207692,547494,2018-10-21 19:16:09,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.1
6193880005850014093,547494,2018-10-21 19:16:09,Ordinary Payment,S-4UWH-6TSG-44F6-4ED79,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.1
13378259897695165709,547265,2018-10-21 03:32:36,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4687185145358636598,547260,2018-10-21 03:11:40,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14250331782742851240,546576,2018-10-19 05:15:54,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8351076490286668956,546223,2018-10-18 06:02:17,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12491044222212354247,546219,2018-10-18 05:50:53,Ordinary Payment,S-4UWH-6TSG-44F6-4ED79,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.1
12878466169583532830,546218,2018-10-18 05:41:21,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
7280656157799180269,524035,2018-08-17 03:25:06,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17895430681759381833,522973,2018-08-14 04:06:26,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
5552654300972926083,516161,2018-07-26 02:30:58,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,4.0
3608173551453481859,515825,2018-07-25 03:57:52,Account Update,S-4UWH-6TSG-44F6-4ED79,,0.0,1.0
11378206441966767458,509389,2018-07-07 04:07:36,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12123344199216658352,508313,2018-07-04 03:54:16,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17543360874119138264,505832,2018-06-27 05:03:16,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5231569281279024078,501799,2018-06-15 21:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,15.86634148,1.0
4637953943114775574,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,8.42463728,1.0
17989862340899358143,500004,2018-06-10 21:07:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,5.89768693,1.0
17646501027145820931,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,1.79281803,1.0
16608195947538030954,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,5.73855988,1.0
11032922701706173392,497441,2018-06-03 16:58:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,7.48026436,1.0
5219062761000287187,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,14.93438195,1.0
10876584505107417093,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,8.98225069,1.0
10595513853092777434,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,8.04962172,1.0
10685439067347710806,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,11.15253755,1.0
1766706067406789683,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,1.75809042,1.0
12375561646829689115,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,10.36308077,1.0
1019472826583302950,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,4.6248566,1.0
13393278765001975008,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,5.78109948,1.0
7001174489570173633,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,8.82105982,1.0
6272135028431934988,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,6.48155063,1.0
9668028015134400775,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,6.79153491,1.0
14594076104565595523,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,9.43871382,1.0
1999178382807354422,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,7.15668696,1.0
610011023442630926,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,12.29984804,1.0
855989348180806694,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,3.18581804,1.0
16336430819822132993,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,15.05138735,1.0
15752000450079311269,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,9.03554742,1.0
7693978015789069451,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,8.35683555,1.0
12380828594815329110,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,8.68440586,1.0
14370595540424096070,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,4.11354056,1.0
9767656120609098047,488215,2018-05-08 21:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,2.83284636,1.0
1789660205456448686,487824,2018-05-07 18:42:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,4.12362047,1.0
11150160433235960100,487440,2018-05-06 16:54:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,2.94668185,1.0
11229612141907495067,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,10.49112936,1.0
6242201605663131553,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,6.4174878,1.0
10117835567941996084,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,3.98106744,1.0
9891592323250370085,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,4.15654524,1.0
7998563331526454298,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,5.77816792,1.0
8027918093605756875,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,9.20284696,1.0
1020383888750757869,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,6.12183579,1.0
14165380828028481389,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,11.23460799,1.0
10584831731576939570,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,6.8106003,1.0
15104234843243946508,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,16.74428555,1.0
11365084482590684261,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,7.11253116,1.0
18089831032923549160,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,6.57866901,1.0
17064705844708012503,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,6.21544644,1.0
677059835253802711,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,6.92497448,1.0
3485029799050038897,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,2.63051571,1.0
14024055896996781671,480709,2018-04-17 21:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,10.03836197,1.0
10992721899394729153,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,4.45837856,1.0
15493759714234569197,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,3.42175286,1.0
368159766231884718,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,1.07822673,1.0
4372871098921899654,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,4.56792368,1.0
604135724654313138,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,7.01350612,1.0
8412608866520017094,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,11.46327518,1.0
9592942674665211709,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,4.23072551,1.0
3497212671751966194,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,6.01966739,1.0
3102867684618812241,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,3.13647757,1.0
9858827483488047829,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,1.51443859,1.0
4496044639624822098,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,3.2234366,1.0
9048759087927384933,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,0.56837004,1.0
10935767977770809900,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,0.05844375,1.0
16604020769905931713,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,0.32686031,1.0
6762233375802408979,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,0.12786601,1.0
8267974881441668838,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,0.64717087,1.0
8355186160855378772,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,2.83052313,1.0
10505654211806393445,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,3.10805117,1.0
11869572308199294244,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,5.76046082,1.0
11245842999184875984,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,3.81188303,1.0
12780121446774560335,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,2.38449421,1.0
1882758630452831032,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,9.77917891,1.0
15654700289763033771,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,9.24674483,1.0
7097055861087985999,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,10.73134631,1.0
12575611428683963600,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,2.22751506,1.0
9672910646299503610,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,1.91079938,1.0
12189348358769536070,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-4UWH-6TSG-44F6-4ED79,16.0,1.0
6257150859653972789,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,2.77885925,1.0
7681310556963959131,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,3.43186769,1.0
12347041294681756850,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,4.20610171,1.0
7199737997906057038,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,12.1610853,1.0
15220876214323334777,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,7.29166257,1.0
18024759397682101395,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,4.13981172,1.0
7429634162000318749,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,0.55749599,1.0
15219130129785866484,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,5.34657555,1.0
1295189570461805301,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,3.45512146,1.0
4905836845262658446,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,1.18948864,1.0
5976065641767349243,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,2.90139647,1.0
510772847071926225,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,1.70921705,1.0
12292119513763826110,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,2.47914798,1.0
966397803050397002,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,6.31127937,1.0
1781269971382805324,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,2.54726126,1.0
8506327144320946130,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,6.79803643,1.0
17975320458032588234,462981,2018-02-27 06:27:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4UWH-6TSG-44F6-4ED79,1.25815166,1.0
5167499639099684269,452467,2018-01-28 21:10:26,Reward Recipient Assignment,S-4UWH-6TSG-44F6-4ED79,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6119605560854435044,451593,2018-01-26 10:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4UWH-6TSG-44F6-4ED79,1.0,1.0
490791687938704014,450452,2018-01-23 05:46:53,Account Update,S-4UWH-6TSG-44F6-4ED79,,0.0,1.0
7233609920979644668,450450,2018-01-23 05:38:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4UWH-6TSG-44F6-4ED79,1.0,1.0
