ID,Height,timestamp,Type,From,To,Amount,Fee
4048219941582014135,714994,2020-02-02 11:10:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-52K6-E854-YPE4-5TV6R,0.0,0.06615
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52K6-E854-YPE4-5TV6R,1e-08,0.6174
17985521044537770119,469791,2018-03-18 07:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52K6-E854-YPE4-5TV6R,100.88187091,1.0
4274427529348107769,469016,2018-03-16 03:26:41,Reward Recipient Assignment,S-52K6-E854-YPE4-5TV6R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3400087670953379610,468412,2018-03-14 11:06:24,Reward Recipient Assignment,S-52K6-E854-YPE4-5TV6R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1144795717468700677,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52K6-E854-YPE4-5TV6R,100.99288609,1.0
10129827208456176922,467480,2018-03-11 20:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52K6-E854-YPE4-5TV6R,101.63294329,1.0
10700203408250719832,466879,2018-03-10 04:09:51,Reward Recipient Assignment,S-52K6-E854-YPE4-5TV6R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4050972202337431714,466254,2018-03-08 10:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52K6-E854-YPE4-5TV6R,100.36062334,1.0
11486599533377886967,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52K6-E854-YPE4-5TV6R,103.91608458,1.0
15531192296950760853,464860,2018-03-04 12:43:13,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-52K6-E854-YPE4-5TV6R,0.0,1.0
12391450378093189806,464853,2018-03-04 11:49:32,Marketplace Purchase,S-52K6-E854-YPE4-5TV6R,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6419584089293222512,464852,2018-03-04 11:40:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52K6-E854-YPE4-5TV6R,100.15510936,1.0
6274226862575433624,464026,2018-03-02 04:44:18,Account Update,S-52K6-E854-YPE4-5TV6R,,0.0,1.0
13393317405649350508,463589,2018-02-28 22:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52K6-E854-YPE4-5TV6R,100.25799583,1.0
7550744658391421113,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52K6-E854-YPE4-5TV6R,1.21761938,1.0
9907167273027882419,457540,2018-02-12 01:27:15,Reward Recipient Assignment,S-52K6-E854-YPE4-5TV6R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5723436381600788860,457061,2018-02-10 17:13:02,Reward Recipient Assignment,S-52K6-E854-YPE4-5TV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5110027227319661837,457056,2018-02-10 16:54:59,Reward Recipient Assignment,S-52K6-E854-YPE4-5TV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4277764460075974119,456860,2018-02-10 03:57:44,Account Update,S-52K6-E854-YPE4-5TV6R,,0.0,1.0
1709738190414687055,456858,2018-02-10 03:44:26,Reward Recipient Assignment,S-52K6-E854-YPE4-5TV6R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10660788301807333515,456781,2018-02-09 22:19:57,Ordinary Payment,S-52K6-E854-YPE4-5TV6R,S-4M49-PDAE-X727-9YKSP,4.0,1.0
6577536906089009742,455764,2018-02-07 02:11:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-52K6-E854-YPE4-5TV6R,298.0,1.0
868648827979015282,454552,2018-02-03 17:01:30,Ordinary Payment,S-4M49-PDAE-X727-9YKSP,S-52K6-E854-YPE4-5TV6R,4.0,1.0
