ID,Height,timestamp,Type,From,To,Amount,Fee
7045835835591557800,985975,2022-02-25 15:45:16,Contract Payment,S-66K4-7GPC-434B-HWT97,S-6EV3-W7M5-NC79-DYFM3,1009.989055,0.0
17174224690931009234,985974,2022-02-25 15:41:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.2,0.02205
4789848659687180648,984308,2022-02-21 00:26:57,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,1010.10878,0.02205
6107264199778821177,984308,2022-02-21 00:26:57,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.0,0.0294
7703922154931695459,980555,2022-02-10 14:21:21,Contract Payment,S-66K4-7GPC-434B-HWT97,S-6EV3-W7M5-NC79-DYFM3,1010.00449,0.0
5334334550868539487,980554,2022-02-10 14:16:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.2,0.02205
13553605104047357292,972056,2022-01-17 23:24:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.0,0.02205
6613992730861121603,968765,2022-01-08 19:44:51,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.0,0.02205
16833905926059524679,940722,2021-10-22 21:01:39,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.0,0.02205
5938057646788831641,908695,2021-07-25 20:42:28,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,1010.10878,0.0294
17869624097124930070,908694,2021-07-25 20:39:20,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.0,0.03675
2888179347599001301,908686,2021-07-25 20:10:11,Contract Payment,S-66K4-7GPC-434B-HWT97,S-6EV3-W7M5-NC79-DYFM3,11.4,0.0
14319956599883991105,908686,2021-07-25 20:10:11,Contract Payment,S-66K4-7GPC-434B-HWT97,S-722H-8ZXS-E36Z-EQCJF,1148.55,0.0
14663140787486384553,908686,2021-07-25 20:10:11,Contract Payment,S-66K4-7GPC-434B-HWT97,S-BNR6-GMFS-S6CF-8XFGU,2.91778,0.0
1475155413398896052,908685,2021-07-25 20:05:54,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.2,0.0294
12052466046453148278,908596,2021-07-25 14:09:33,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-66K4-7GPC-434B-HWT97,11.6,0.0294
9635709288961163373,906552,2021-07-19 21:51:36,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.0,0.03675
12009895995508758406,906552,2021-07-19 21:51:36,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,1151.50878,0.0294
5443125620980795529,906509,2021-07-19 18:58:28,Contract Payment,S-66K4-7GPC-434B-HWT97,S-6EV3-W7M5-NC79-DYFM3,9.0,0.0
12337323346955954748,906509,2021-07-19 18:58:28,Contract Payment,S-66K4-7GPC-434B-HWT97,S-9584-ME2M-TBXS-775WH,906.73460359,0.0
13154615063588762395,906509,2021-07-19 18:58:28,Contract Payment,S-66K4-7GPC-434B-HWT97,S-BNR6-GMFS-S6CF-8XFGU,2.31774141,0.0
17112235342132383427,906508,2021-07-19 18:55:10,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.2,0.0294
2829983333437096144,906327,2021-07-19 06:37:36,Ordinary Payment,S-9584-ME2M-TBXS-775WH,S-66K4-7GPC-434B-HWT97,9.2,0.0294
4232361636558208586,901440,2021-07-05 16:44:56,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,909.10878,0.03675
10408212816063737942,901439,2021-07-05 16:41:51,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.0,0.0441
8921426362238152111,901429,2021-07-05 15:59:53,Contract Payment,S-66K4-7GPC-434B-HWT97,S-6EV3-W7M5-NC79-DYFM3,1010.00449,0.0
7115527957193359204,901428,2021-07-05 15:54:54,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.2,0.03675
7017841465807287580,901125,2021-07-04 19:43:56,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,1010.12348,0.06615
13082489348722698263,901124,2021-07-04 19:39:53,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-66K4-7GPC-434B-HWT97,0.0,0.0735
