ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4EWX-GEFL-B8B9-7BP9K,1e-08,0.8526
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,54.87367502,1.0
5272493793510371085,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,56.69296945,1.0
4605625497833884324,536870,2018-09-22 00:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,61.80283762,1.0
7532878394116590237,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.79128957,1.0
3037070735622952112,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,51.14809593,1.0
12656028726697295107,517049,2018-07-28 14:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,53.3937319,1.0
13165552183951998290,516107,2018-07-25 23:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,52.0496478,1.0
17597705362049479557,515420,2018-07-24 00:46:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,53.6249745,1.0
14585449755071522668,514472,2018-07-21 09:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.0676635,1.0
15069399621095714998,513902,2018-07-19 18:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,52.06111802,1.0
2627760150838039988,513044,2018-07-17 08:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,51.2333057,1.0
16768634380431970694,511865,2018-07-14 02:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,52.56216508,1.0
6291690222359868189,511143,2018-07-12 02:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.60212953,1.0
15324836158436955545,499546,2018-06-09 14:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.66094756,1.0
3789377372658080513,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.35254415,1.0
12065212366388362083,497044,2018-06-02 13:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,52.78906223,1.0
15678531847559972315,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,80.72689503,1.0
14625201308221112536,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,51.60941316,1.0
5121800257539768418,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.30269287,1.0
15458144609332110240,494370,2018-05-26 02:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.15959846,1.0
9189396534016447548,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.78566715,1.0
14616146373045681569,492565,2018-05-21 01:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,51.74384303,1.0
9378309158872675006,491359,2018-05-17 16:44:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.99320689,1.0
17974003302685888897,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.40132397,1.0
14334568488685275496,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.59047673,1.0
7556185472816672172,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,51.04935395,1.0
3534221135482218927,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.05578532,1.0
16460201826793547582,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,53.30445125,1.0
12133362774313356856,485547,2018-05-01 09:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.80971851,1.0
5064826868992000470,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.98041031,1.0
11969750831117202627,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,51.08801716,1.0
17404626835963978324,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.21821259,1.0
860745136353115809,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,54.38133873,1.0
8335389500654137774,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.07304821,1.0
9101430850121769510,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.82209124,1.0
18317357511113890581,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.94196628,1.0
648397964254791379,476519,2018-04-06 03:33:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.8098445,1.0
10375707038098283948,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,51.57584791,1.0
5126659835486131853,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,52.53588499,1.0
5139567146013102427,473478,2018-03-28 15:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,54.98037313,1.0
10073741607947010452,472824,2018-03-26 19:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.89038596,1.0
15378010522418261487,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,55.26494365,1.0
14770438582133141996,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,51.14397636,1.0
2592236983399867893,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.12541527,1.0
2245777659915499803,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,52.7101728,1.0
4760672479985916666,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,51.38128148,1.0
15609573225127928164,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.83727932,1.0
13068335718417226659,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.64710034,1.0
624636064817686824,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.04538625,1.0
10711492071485063374,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EWX-GEFL-B8B9-7BP9K,50.58532766,1.0
17902767566400522699,452139,2018-01-27 23:17:42,Reward Recipient Assignment,S-4EWX-GEFL-B8B9-7BP9K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11189863218385371618,452136,2018-01-27 22:55:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4EWX-GEFL-B8B9-7BP9K,1.0,1.0
