ID,Height,timestamp,Type,From,To,Amount,Fee
433110438751026416,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8VWE-3LTF-S49X-EQMRN,0.0,1.0
7095239519038606331,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8VWE-3LTF-S49X-EQMRN,0.0,1.0
6319681970142846400,483411,2018-04-25 10:42:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8VWE-3LTF-S49X-EQMRN,0.0,1.0
2421209702860877580,467477,2018-03-11 20:09:34,Ordinary Payment,S-8VWE-3LTF-S49X-EQMRN,S-D8V9-FXAJ-QUMQ-AL2S3,30500.0,3.0
10379850949017507646,445695,2018-01-09 22:40:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VWE-3LTF-S49X-EQMRN,15494.27304326,1.0
12489926569318706105,445257,2018-01-08 17:04:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VWE-3LTF-S49X-EQMRN,22500.0,1.0
13695253857178983808,444865,2018-01-07 15:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VWE-3LTF-S49X-EQMRN,18999.0,1.0
9958987278358465403,444702,2018-01-07 03:41:19,Arbitrary Message,S-8VWE-3LTF-S49X-EQMRN,S-D8V9-FXAJ-QUMQ-AL2S3,0.0,1.0
13568979051623070792,444513,2018-01-06 15:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VWE-3LTF-S49X-EQMRN,3399.0,1.0
4926594231957287937,444496,2018-01-06 14:14:32,Ordinary Payment,S-8VWE-3LTF-S49X-EQMRN,S-D8V9-FXAJ-QUMQ-AL2S3,10.0,1.0
14913467871491750844,444495,2018-01-06 14:11:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VWE-3LTF-S49X-EQMRN,999.0,1.0
