ID,Height,timestamp,Type,From,To,Amount,Fee
14260172581926341213,399337,2017-09-02 06:45:06,Ordinary Payment,S-L7TC-Y6AW-8GTV-6FNYJ,S-R8SQ-TUEM-DTHQ-7ATA3,526.06819568,1.0
1174394762979465596,399328,2017-09-02 06:11:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7TC-Y6AW-8GTV-6FNYJ,527.06819568,1.0
15461446742468374231,314570,2017-01-07 19:36:54,Ordinary Payment,S-L7TC-Y6AW-8GTV-6FNYJ,S-R8SQ-TUEM-DTHQ-7ATA3,9056.0,1.0
9510400666699534557,314569,2017-01-07 19:25:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7TC-Y6AW-8GTV-6FNYJ,9057.0,1.0
11021580058033743060,310588,2016-12-27 16:44:00,Ordinary Payment,S-L7TC-Y6AW-8GTV-6FNYJ,S-R8SQ-TUEM-DTHQ-7ATA3,995.0,1.0
9087362696532436010,310536,2016-12-27 13:40:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7TC-Y6AW-8GTV-6FNYJ,996.0,1.0
8464157112305468225,309380,2016-12-24 07:36:48,Ordinary Payment,S-L7TC-Y6AW-8GTV-6FNYJ,S-R8SQ-TUEM-DTHQ-7ATA3,1335.0,1.0
4812789853816398802,309332,2016-12-24 04:26:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7TC-Y6AW-8GTV-6FNYJ,1336.0,1.0
5642623153836132347,309010,2016-12-23 06:44:53,Ordinary Payment,S-L7TC-Y6AW-8GTV-6FNYJ,S-R8SQ-TUEM-DTHQ-7ATA3,1006.0,1.0
4268407866723100104,309009,2016-12-23 06:38:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7TC-Y6AW-8GTV-6FNYJ,1007.0,1.0
4638505307076970796,308860,2016-12-22 20:46:18,Ordinary Payment,S-L7TC-Y6AW-8GTV-6FNYJ,S-R8SQ-TUEM-DTHQ-7ATA3,1423.0,1.0
11057158375419759538,308846,2016-12-22 19:46:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7TC-Y6AW-8GTV-6FNYJ,1424.0,1.0
18144007565847161994,308615,2016-12-22 04:32:48,Ordinary Payment,S-L7TC-Y6AW-8GTV-6FNYJ,S-R8SQ-TUEM-DTHQ-7ATA3,1130.0,1.0
8797394605080331638,308614,2016-12-22 04:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7TC-Y6AW-8GTV-6FNYJ,1131.0,1.0
