ID,Height,timestamp,Type,From,To,Amount,Fee
1372936026854028134,418974,2017-10-27 05:26:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,0.25881031,1.0
5085041966836842917,417408,2017-10-22 20:32:01,Ordinary Payment,S-4GXS-4WRR-4HVA-37ZN4,S-P4GT-3ZT3-86D3-2XDX8,3388.0,1.0
4065157582629741907,416437,2017-10-20 03:09:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,184.38315037,1.0
10758726069750980410,413917,2017-10-13 01:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,299.60377297,1.0
6592356979403498946,412540,2017-10-09 05:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,252.64778969,1.0
6708915592471305810,410526,2017-10-03 14:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,277.05282633,1.0
5415319974529266791,408795,2017-09-28 17:50:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,816.6310501,1.0
7094595011634055491,408746,2017-09-28 14:27:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,1012.51170746,1.0
16696482543699451157,407428,2017-09-24 21:51:48,Ordinary Payment,S-4GXS-4WRR-4HVA-37ZN4,S-P4GT-3ZT3-86D3-2XDX8,10000.0,1.0
14068588841921818297,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,0.00131776,1.0
13718754747434092432,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,541.25335334,1.0
1984470540763785221,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,4.09160897,1.0
11899752475524017533,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,254.83578118,1.0
15443476444438554129,403901,2017-09-15 01:15:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,800.39506064,1.0
491472510900884677,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,24.64439974,1.0
11930213568576567032,403545,2017-09-14 01:11:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,386.37723098,1.0
1133664167543873618,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,969.92153957,1.0
6825915647001013298,402487,2017-09-11 02:34:09,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3879021763599149561,402482,2017-09-11 01:37:00,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11658056732737183204,402477,2017-09-11 01:15:16,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12431337182216636431,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,957.7017352,1.0
18136291228416131217,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,26.55542232,1.0
1657250253320498799,401409,2017-09-08 01:51:40,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17729614658371732955,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,36.3148621,1.0
14464164361968790907,400267,2017-09-04 21:05:17,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16621175075842043794,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,1033.5590624,1.0
12449321796725268319,398883,2017-08-31 23:52:35,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-4GXS-4WRR-4HVA-37ZN4,0.0,1.0
9355717574689001559,398875,2017-08-31 23:34:35,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1841533013094256206,398062,2017-08-29 17:10:24,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6757148283581110377,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,1064.85764451,1.0
760620937826418379,396367,2017-08-24 23:18:45,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-4GXS-4WRR-4HVA-37ZN4,0.0,1.0
3877430940921293736,396350,2017-08-24 22:26:55,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-4GXS-4WRR-4HVA-37ZN4,0.0,1.0
5744117575261634957,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,35.82880434,1.0
12369748745108976170,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,938.52254958,1.0
13815824545731568997,395291,2017-08-21 23:04:38,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6011153277294463630,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,97.09287931,1.0
13384597226931433750,392024,2017-08-12 19:38:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,96.01911392,1.0
8021226474512932045,391661,2017-08-11 19:20:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,775.23180722,1.0
13576844462634982243,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,34.88149447,1.0
7466277299388359418,391383,2017-08-11 00:48:44,Ask Order Placement,S-4GXS-4WRR-4HVA-37ZN4,,0.0,1.0
11753150072508375717,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,50.63432898,1.0
10897600284880769673,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,41.00616908,1.0
6859663118955101022,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,0.23661795,1.0
6369726713818004079,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,60.41782099,1.0
11445896062903693785,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4GXS-4WRR-4HVA-37ZN4,4.24400945,1.0
15663157157250850690,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,26.83830435,1.0
11980119028121139271,389831,2017-08-06 16:50:27,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12699750173272721962,389815,2017-08-06 15:53:56,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10851635074226426739,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,47.89413972,1.0
503908607968466336,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,968.36696302,1.0
6235932495766944782,389034,2017-08-04 11:29:50,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10272954810999248051,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,6.41986893,1.0
7831763795330073490,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GXS-4WRR-4HVA-37ZN4,7.10713376,1.0
14130810122247188158,388169,2017-08-02 01:16:22,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8304743886376469362,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,34.37273393,1.0
4663976180027771109,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,82.53811831,1.0
10712786640300430883,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4GXS-4WRR-4HVA-37ZN4,39.45716463,1.0
14887886985935337575,386902,2017-07-29 11:53:13,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11483416884633968784,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4GXS-4WRR-4HVA-37ZN4,4.35424594,1.0
482892760074685535,386020,2017-07-27 00:44:23,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9665087535436111096,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4GXS-4WRR-4HVA-37ZN4,22.19311802,1.0
5566250469370962718,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4GXS-4WRR-4HVA-37ZN4,22.19311802,1.0
9548403560941778200,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4GXS-4WRR-4HVA-37ZN4,49.72770984,1.0
17521108316190360682,382886,2017-07-17 19:55:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4GXS-4WRR-4HVA-37ZN4,22.45628735,1.0
18309561594954386841,382504,2017-07-16 18:18:43,Bid Order Placement,S-4GXS-4WRR-4HVA-37ZN4,,0.0,1.0
18284035230784535459,382503,2017-07-16 18:16:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4GXS-4WRR-4HVA-37ZN4,59.73564458,1.0
7781294110351460361,382345,2017-07-16 07:32:27,Bid Order Cancellation,S-4GXS-4WRR-4HVA-37ZN4,,0.0,1.0
2650425475593903451,382115,2017-07-15 16:17:54,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8649487168472637458,382109,2017-07-15 15:49:02,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12109509569560100309,381548,2017-07-14 02:32:08,Bid Order Placement,S-4GXS-4WRR-4HVA-37ZN4,,0.0,1.0
10091253639480486109,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GXS-4WRR-4HVA-37ZN4,81.03710861,1.0
4755602507099516493,381174,2017-07-13 01:31:57,Bid Order Placement,S-4GXS-4WRR-4HVA-37ZN4,,0.0,1.0
11176845556243685479,381173,2017-07-13 01:30:00,Account Update,S-4GXS-4WRR-4HVA-37ZN4,,0.0,1.0
8674260962268260463,381033,2017-07-12 15:38:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GXS-4WRR-4HVA-37ZN4,908.09655083,1.0
1838102007976410858,380829,2017-07-12 02:12:59,Ordinary Payment,S-4GXS-4WRR-4HVA-37ZN4,S-WJ2X-WSYQ-9U4M-2QVNK,49.0,1.0
203219225937189599,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GXS-4WRR-4HVA-37ZN4,12.26550866,1.0
4199608273349170866,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GXS-4WRR-4HVA-37ZN4,61.32195116,1.0
14810200659209652573,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GXS-4WRR-4HVA-37ZN4,8.22512532,1.0
13204498125784762592,379478,2017-07-08 07:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GXS-4WRR-4HVA-37ZN4,13.99845305,1.0
15804054935082295293,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GXS-4WRR-4HVA-37ZN4,0.12702406,1.0
4203798842350597391,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GXS-4WRR-4HVA-37ZN4,0.12421981,1.0
2339445013038096617,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GXS-4WRR-4HVA-37ZN4,0.9524682,1.0
12302726440403983644,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GXS-4WRR-4HVA-37ZN4,1.0,1.0
10840889861217815167,375435,2017-06-27 00:16:59,Reward Recipient Assignment,S-4GXS-4WRR-4HVA-37ZN4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3587047086154750853,375432,2017-06-27 00:13:52,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-4GXS-4WRR-4HVA-37ZN4,1.0,1.0
