ID,Height,timestamp,Type,From,To,Amount,Fee
5216450070646097126,502330,2018-06-17 10:30:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,92.48359944,0.01
18314439843401246704,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,75.62226838,1.0
8097347961766208116,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,39.48585429,1.0
4752051160325757008,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,39.28609566,1.0
17296128215932075884,478467,2018-04-11 14:11:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,558.79639887,1.0
10205927757619827965,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,49.03840989,1.0
12803413416180748458,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,29.06474578,1.0
2381486104230590000,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,26.77878578,1.0
17518652265158586081,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,0.01533736,1.0
11793334160901750828,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,1.494527,1.0
5069386620985434515,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,26.61465093,1.0
7700579214761764023,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,17.22382219,1.0
15423417517383890322,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,27.06156685,1.0
15050297992904693662,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,11.5518898,1.0
4467895570478244295,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,31.1160003,1.0
7761802905276610126,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,12.36435025,1.0
7192100232229128669,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,19.1833836,1.0
9732543073460820295,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,30.95178799,1.0
8164173494436614453,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,20.25841107,1.0
14466625595021507580,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,12.33722662,1.0
1150008825557432664,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,22.73359716,1.0
6968946672930351281,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,38.08749466,1.0
14565310786204881723,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,42.47527042,1.0
2767816375716839141,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,32.80439925,1.0
9239800525905039152,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,58.31468792,1.0
7851420997214681918,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,39.75701998,1.0
4690837288942874361,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,51.07461174,1.0
16290936191808404478,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,455.04962467,1.0
10486863700860355733,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,59.07320375,1.0
11544560558080930996,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,25.27818027,1.0
16746676961141614583,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,28.7297975,1.0
9279716154120453236,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,59.43449251,1.0
9891780178605468937,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,31.90768608,1.0
5205997453369112665,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,27.12569183,1.0
14170959158400947297,446847,2018-01-13 03:54:19,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,216.0,1.0
8210539747871213179,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,20.78621395,1.0
5641261425932676929,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,35.56115829,1.0
18315381255721006815,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,70.34589517,1.0
8626630530320748272,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,37.77942107,1.0
8806218777909869840,443698,2018-01-04 08:17:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,51.82893379,1.0
11899810151898566694,443162,2018-01-02 20:32:20,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,184.0,1.0
10426872872431567773,442924,2018-01-02 04:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,106.71418616,1.0
12757593068256930450,442141,2017-12-30 23:46:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,36.4553871,1.0
6730720903155771795,441333,2017-12-28 17:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,41.8420749,1.0
9616290477463531337,440783,2017-12-27 04:14:05,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,126.0,1.0
13418392724650147349,440561,2017-12-26 13:33:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,58.83482571,1.0
7693844889864500583,439781,2017-12-24 08:58:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,68.58929405,1.0
5355529727720076051,439293,2017-12-23 00:40:12,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,601.0,1.0
8393572726108587195,439026,2017-12-22 06:34:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,549.82242877,1.0
711510931089739633,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,51.86997464,1.0
10443542899728430649,438074,2017-12-19 14:51:30,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,62.0,1.0
7376057338043798401,437847,2017-12-18 23:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,63.45793777,1.0
17563948229265088441,437211,2017-12-17 04:53:27,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,131.0,1.0
9831613696285232769,437089,2017-12-16 20:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,68.64049162,1.0
10005587095290848744,436296,2017-12-14 15:36:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,62.60622955,1.0
13957246251632274249,435643,2017-12-12 19:45:54,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,60.0,1.0
16297201122858159513,435504,2017-12-12 10:33:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,61.16795287,1.0
7001816069832449248,435007,2017-12-11 01:12:44,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,82.0,1.0
1301198759752481380,434729,2017-12-10 06:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,83.55443896,1.0
614594207072058752,434660,2017-12-10 01:56:22,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,39.0,1.0
11043244603308870802,433974,2017-12-08 04:03:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,39.27341079,1.0
784744554206249790,433612,2017-12-07 03:44:32,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,849.0,1.0
14056828811301567418,433215,2017-12-06 00:59:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,46.96646526,1.0
13813371344425891623,432443,2017-12-03 21:03:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,649.91781183,1.0
16399227804834462898,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,57.37904368,1.0
16790772391140382136,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,96.40062365,1.0
7451509800905042562,430892,2017-11-29 12:49:23,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,151.0,1.0
6720424277220665271,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,95.14580136,1.0
17932785277824206100,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,56.84950279,1.0
2097363286798357463,428925,2017-11-24 01:07:54,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,189.0,1.0
797759557865764816,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,94.45667931,1.0
11877431362649484872,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,58.34039389,1.0
17870212744962456850,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,3.40151919,1.0
10358617501137718592,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,33.60477428,1.0
11734910458775958473,426809,2017-11-18 03:07:48,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,3910.0,1.0
5159748057352766921,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,67.1752618,1.0
16744462400750271933,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,42.01237591,1.0
14970141750177744766,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,18.95739877,1.0
4855898531967013452,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,20.03602767,1.0
16700587926507628420,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DPWT-PF6Q-ZABT-BJXTX,87.99750686,1.0
14328645795919184916,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,3.67458908,1.0
6965824241231950968,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,43.73702383,1.0
8596457071105471019,423561,2017-11-09 00:52:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,29.62865564,1.0
7285736062942003229,422750,2017-11-06 18:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,33.61108999,1.0
15023739527820563770,421936,2017-11-04 12:07:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,595.01020717,1.0
15287578326568303757,421862,2017-11-04 06:50:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,72.9315379,1.0
17476744144672225595,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DPWT-PF6Q-ZABT-BJXTX,87.84558602,1.0
9604169335413446237,421092,2017-11-02 03:30:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,92.35963851,1.0
1143354045985926673,420308,2017-10-30 22:45:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,53.617546,1.0
8065094734640814198,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,2.19447226,1.0
14105533656129541018,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,49.1934425,1.0
344934427622944173,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,38.2593257,1.0
7884555122494305035,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DPWT-PF6Q-ZABT-BJXTX,41.98661365,1.0
3261234606434184264,415224,2017-10-16 17:43:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,54.72578355,1.0
13249887608663651310,414822,2017-10-15 14:29:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,39.95903291,1.0
14109027711622074048,414397,2017-10-14 10:00:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,30.76603555,1.0
12989018767947940885,413991,2017-10-13 06:47:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,51.71160271,1.0
16204541764273273459,413635,2017-10-12 06:52:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPWT-PF6Q-ZABT-BJXTX,1496.0,1.0
16199373125429149376,413560,2017-10-12 01:45:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,56.73153456,1.0
1442331752689571244,413160,2017-10-10 22:28:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,675.63228337,1.0
13678905538987027636,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,58.84494005,1.0
2790942387085238208,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,66.40993686,1.0
16937175053541442335,412091,2017-10-07 23:13:17,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,222.0,1.0
18175142166772268670,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,64.27837031,1.0
4632278057026490052,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,16.13596202,1.0
18184484550411142414,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,47.42128405,1.0
3486779249338272100,410636,2017-10-03 21:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,27.81,1.0
17653760250032000735,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,30.25,1.0
11070639659597425743,410021,2017-10-02 03:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,37.56,1.0
9859496411486434323,409940,2017-10-01 22:45:33,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,70.0,1.0
5508852901895366015,409833,2017-10-01 15:15:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,31.5,1.0
7590443609701712215,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,8.69999999,1.0
280274150251619932,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,6.92,1.0
15457482084348808540,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,6.7,1.0
8382644442671862178,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,15.1,1.0
18113370784115411395,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,1.83103167,1.0
7551936002531666687,408916,2017-09-29 01:46:06,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,64.0,1.0
4922607008021496565,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,65.16715325,1.0
12871066695307991769,408436,2017-09-27 17:42:49,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,62.0,1.0
2392300148803592205,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,62.91468179,1.0
17626145231827226003,408247,2017-09-27 05:00:52,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-85W6-5P5V-7VLZ-GZJEF,43.0,1.0
1052331859713545266,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,43.34065113,1.0
936563825813557857,407093,2017-09-23 23:46:02,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,113.0,1.0
13900011084487893660,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,114.59744162,1.0
13150602444002886377,406821,2017-09-23 04:50:11,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,31.0,1.0
16251349056423561723,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,31.41080036,1.0
12571432499371568875,406034,2017-09-21 00:12:36,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,132.0,1.0
8775299440545616565,405850,2017-09-20 11:35:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,67.66277395,1.0
7454069739915128559,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,65.85914711,1.0
14471595454563542409,405001,2017-09-18 03:05:03,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,76.0,1.0
66927297312227619,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DPWT-PF6Q-ZABT-BJXTX,0.0,1.0
16776535073997535054,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,76.93228193,1.0
15758925063775899015,403949,2017-09-15 04:39:53,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,398.0,1.0
2289435272347093468,403883,2017-09-14 23:28:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,38.1392222,1.0
7632635524518937239,403577,2017-09-14 03:28:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,339.87572876,1.0
12681171710739443380,403435,2017-09-13 17:55:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DPWT-PF6Q-ZABT-BJXTX,0.0,1.0
17781069692174049366,403428,2017-09-13 17:38:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,21.23719411,1.0
2939360977835233197,403086,2017-09-12 18:32:56,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,339.0,1.0
5696468228184836712,403077,2017-09-12 17:56:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,339.62861241,1.0
9587645518175226726,402772,2017-09-11 21:13:02,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,94.0,1.0
3771196040543169954,402733,2017-09-11 18:22:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,94.89128481,1.0
7267905319674437053,402519,2017-09-11 04:24:51,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,698.0,1.0
5147749026995711999,402409,2017-09-10 20:56:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,675.78858665,1.0
15223475447663318630,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,23.01782146,1.0
8219757927406295878,401777,2017-09-09 02:34:07,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,794.0,1.0
5062622784494596341,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,30.55704484,1.0
15004873474613235098,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,71.38638011,1.0
17062979663504714947,400940,2017-09-06 18:25:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,617.80670835,1.0
5661659176508219385,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,24.39664827,1.0
12656113969479504660,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,51.6179111,1.0
7888079984054138605,400190,2017-09-04 15:42:37,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,220.0,1.0
7531232664028734828,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,29.80347118,1.0
9314481207346544880,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,54.96126104,1.0
5604080020178932102,399059,2017-09-01 12:04:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,108.01107527,1.0
13665282875293515923,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DPWT-PF6Q-ZABT-BJXTX,27.96349325,1.0
14710334155493024045,398571,2017-08-31 03:06:26,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,33.0,1.0
