ID,Height,timestamp,Type,From,To,Amount,Fee
7173978713161743787,525382,2018-08-20 21:55:09,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,3198.0,1.0
17983827046585528148,525009,2018-08-19 21:04:12,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,3199.0,0.1
9380749437617266912,523422,2018-08-15 10:11:51,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7867734712482531991,523400,2018-08-15 08:56:49,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1001.0,0.1
11475955334214098671,519133,2018-08-03 10:15:17,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
9173660893699912887,519116,2018-08-03 09:40:19,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1600.0,0.1
5547215246375423563,440198,2017-12-25 13:22:21,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
10869789939638667146,440188,2017-12-25 12:36:19,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,2101.0,1.0
1788686952277231137,364615,2017-05-27 18:34:48,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
4558788414196324105,364611,2017-05-27 18:17:08,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,501.0,1.0
12709957518643424370,362279,2017-05-21 06:12:34,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8944838099077800232,362273,2017-05-21 05:21:50,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1001.0,1.0
17857167990031523264,361616,2017-05-19 09:27:31,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
8667045009301763030,361612,2017-05-19 09:06:19,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,5001.0,1.0
12741882837080868583,353842,2017-04-27 15:08:49,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
14604443950357713092,353840,2017-04-27 14:49:19,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1100.0,1.0
4550442611584919701,353539,2017-04-26 18:39:49,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
989484283915653192,353535,2017-04-26 18:23:05,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1090.0,1.0
18400275941909309385,353507,2017-04-26 16:32:32,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
17629781977250641602,353504,2017-04-26 16:17:15,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1005.0,1.0
12821843814317196085,353299,2017-04-26 03:00:13,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1801.0,1.0
1802883055977781955,353291,2017-04-26 02:45:45,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1802.0,1.0
15887734805493974288,353267,2017-04-26 00:32:53,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
27062551474469912,353263,2017-04-26 00:16:45,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1001.0,1.0
11616640582908647369,353252,2017-04-25 23:30:53,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7311486352220618305,353248,2017-04-25 23:24:34,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1000.0,1.0
12665265769464408715,353242,2017-04-25 23:14:18,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
12676053863754048717,353239,2017-04-25 22:57:01,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1601.0,1.0
16887380449137933393,353119,2017-04-25 14:25:59,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
3264056628408683158,353117,2017-04-25 14:21:43,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,901.0,1.0
14625495146098692506,352989,2017-04-25 06:06:32,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13207581158686162471,352987,2017-04-25 05:51:49,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1000.0,1.0
4622414912645283109,346624,2017-04-07 10:52:07,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
17943774213711167849,346617,2017-04-07 10:39:59,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,15002.0,2.0
307958234136363628,346248,2017-04-06 09:54:23,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
3340499112877998623,346244,2017-04-06 09:42:50,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1201.0,1.0
9580164012061900929,345929,2017-04-05 12:23:32,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5992970367919822247,345927,2017-04-05 12:13:19,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1001.0,1.0
17574434970979891880,345570,2017-04-04 12:11:20,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
189158736199020342,345569,2017-04-04 12:02:23,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,400.0,1.0
16127642784203438478,345564,2017-04-04 11:38:49,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
14501347816757758466,345563,2017-04-04 11:28:25,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1001.0,1.0
1408740801062985372,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KT5-LWQJ-CJ52-HKCN9,2.0,1.0001
8655651867836049978,344950,2017-04-02 18:14:15,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16544972251604053378,344944,2017-04-02 17:56:35,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,2000.0,1.0
14347119639870119529,338576,2017-03-15 22:25:31,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13319641690080028367,338572,2017-03-15 22:15:00,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,500.0,1.0
5784340751475583258,337247,2017-03-12 05:37:25,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6580602298391123988,337244,2017-03-12 05:28:21,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1000.0,1.0
15058138076878251577,333508,2017-03-01 18:34:24,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
8318115249792531620,333507,2017-03-01 18:28:21,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,4000.0,1.0
11683889962307821419,330385,2017-02-21 01:41:49,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3324456915193790563,330372,2017-02-21 00:36:58,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,5000.0,1.0
7478562427553319109,330298,2017-02-20 19:33:40,Ordinary Payment,S-3KT5-LWQJ-CJ52-HKCN9,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
2064822101182396446,330272,2017-02-20 17:17:24,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,18000.0,2.0
