ID,Height,timestamp,Type,From,To,Amount,Fee
10198309622058284473,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NMWJ-NMB5-WWJ6-DPUMG,0.0,1.0
6561203573118628743,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NMWJ-NMB5-WWJ6-DPUMG,52.15916926,1.0
344099623651061566,197382,2016-02-14 13:51:11,Ordinary Payment,S-NMWJ-NMB5-WWJ6-DPUMG,S-69YD-XX8Y-CR4G-GE2Y5,1028.0,1.0
3032505436079789231,195700,2016-02-09 21:17:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,749.18991097,1.0
12649414733531487578,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,278.00392211,1.0
11437126152770641426,191822,2016-01-30 00:16:10,Ordinary Payment,S-NMWJ-NMB5-WWJ6-DPUMG,S-69YD-XX8Y-CR4G-GE2Y5,1033.0,1.0
5003676758501094825,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,269.76708144,1.0
6087035562659587623,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,259.60021748,1.0
220834077553608667,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,254.41423576,1.0
15570481606028844977,178700,2015-12-24 07:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,250.07910836,1.0
3295474955760053162,176644,2015-12-18 13:18:43,Ordinary Payment,S-NMWJ-NMB5-WWJ6-DPUMG,S-69YD-XX8Y-CR4G-GE2Y5,777.0,1.0
5312520451367255400,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,262.42979893,1.0
1862969317164945894,170600,2015-12-01 15:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,259.65674838,1.0
13300587795108200701,167500,2015-11-22 22:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,256.40164572,1.0
1909956401151584869,164306,2015-11-14 00:30:56,Ordinary Payment,S-NMWJ-NMB5-WWJ6-DPUMG,S-69YD-XX8Y-CR4G-GE2Y5,1145.0,1.0
6774078756961714727,163100,2015-11-10 16:05:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,286.46817288,1.0
9971870051364241224,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,251.84129331,1.0
9609322625361542279,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,339.6448566,1.0
1304176565839488941,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,266.63489582,1.0
14768091519884693905,146402,2015-09-24 22:56:04,Ordinary Payment,S-NMWJ-NMB5-WWJ6-DPUMG,S-69YD-XX8Y-CR4G-GE2Y5,760.0,1.0
17237651883554232625,143702,2015-09-17 09:37:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,252.22003314,1.0
18060428547487964142,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,251.3920566,1.0
13907243090941454854,136600,2015-08-28 13:22:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,258.74273629,1.0
2782516885181052121,134237,2015-08-21 22:11:50,Ordinary Payment,S-NMWJ-NMB5-WWJ6-DPUMG,S-69YD-XX8Y-CR4G-GE2Y5,553.0,1.0
14462423330591031827,134102,2015-08-21 13:07:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NMWJ-NMB5-WWJ6-DPUMG,254.17329788,1.0
6946656768043859148,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-NMWJ-NMB5-WWJ6-DPUMG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3485478788016384832,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NMWJ-NMB5-WWJ6-DPUMG,300.21867152,1.0
15356059013436042087,122822,2015-07-20 23:37:59,Ordinary Payment,S-NMWJ-NMB5-WWJ6-DPUMG,S-69YD-XX8Y-CR4G-GE2Y5,1045.0,1.0
14897388048325798810,117211,2015-07-05 06:21:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NMWJ-NMB5-WWJ6-DPUMG,301.74424492,1.0
16829367415538099989,113522,2015-06-24 23:12:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NMWJ-NMB5-WWJ6-DPUMG,306.19629859,1.0
6540729437487867788,110089,2015-06-15 08:40:14,Reward Recipient Assignment,S-NMWJ-NMB5-WWJ6-DPUMG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14631850639065436885,107457,2015-06-07 23:53:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-NMWJ-NMB5-WWJ6-DPUMG,440.78676355,1.0
4184172572728658108,101207,2015-05-21 12:55:03,Ordinary Payment,S-NMWJ-NMB5-WWJ6-DPUMG,S-69YD-XX8Y-CR4G-GE2Y5,1030.0,1.0
17599543725018949973,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-NMWJ-NMB5-WWJ6-DPUMG,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
11800548667643665752,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,2.99819735,1.0
8473966759051844029,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,17.76595105,1.0
3858795570318889334,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,3.96618443,1.0
1597569890542619401,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,25.11075926,1.0
4039740782896765572,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,5.32421455,1.0
3474948624096747557,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,31.29317719,1.0
14648045379440150614,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,39.27617119,1.0
9926714871654026512,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,2.2123322,1.0
1547269131498175060,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,16.42541277,1.0
8420666777880867447,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,30.57565325,1.0
15462723311788132892,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,3.58944005,1.0
2591815579084896317,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,2.07449055,1.0
2250887099263552711,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,7.52536267,1.0
11551856897355036277,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,21.03228461,1.0
2163164384832391768,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,21.39780587,1.0
15505560638415191367,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,5.82787341,1.0
14601393896523237857,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,5.97491856,1.0
18227692803878916991,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,27.495845,1.0
1454301039110581441,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,13.66963068,1.0
5082788862578174834,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,13.64888516,1.0
7830293632129643709,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,7.72549081,1.0
6438409474318400118,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,3.964275,1.0
16090836831912914626,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,7.09196978,1.0
18331059642586657252,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,122.15158916,1.0
7865210728133598538,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,3.63593044,1.0
12765471884802541845,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,6.18517971,1.0
12640431703550095610,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,10.10645655,1.0
12069584385280504072,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,6.47977183,1.0
1433481100245597584,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,2.51575099,1.0
7287892425080186210,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,11.93567168,1.0
6279776826377196837,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,32.88951255,1.0
12867838971194809869,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,6.54601285,1.0
7312965465270528517,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,23.26758635,1.0
4315019579994395486,92402,2015-04-26 21:59:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,3.10884275,1.0
8751791026702743739,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,4.40506077,1.0
7402883374106254741,92202,2015-04-26 08:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,45.68691452,1.0
15755212064220774494,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,9.04104406,1.0
9179875944700253203,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,16.17016791,1.0
2431458805047708197,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,7.24388053,1.0
17454633589174462134,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,7.24861147,1.0
5708192283037311355,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,10.02923916,1.0
13512124022693861141,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,4.30053032,1.0
3435640516815951293,91001,2015-04-23 00:17:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,15.43700618,1.0
3211835895003116616,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,18.69686754,1.0
3192549529761408012,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,4.80123476,1.0
18085374243295760204,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,22.28128961,1.0
6123944415397484645,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,20.26996,1.0
12126218665094759904,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,7.45049779,1.0
17250535218370235252,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,42.27351503,1.0
10604058203187047539,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,31.32113779,1.0
1712488756612053512,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,176.48434939,1.0
17246253918670687031,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,6.87722976,1.0
12678857738296537139,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,5.81834531,1.0
594178935496154608,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,2.97561595,1.0
3835273589053904131,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,27.131838,1.0
9361812513371024857,89053,2015-04-17 13:36:43,Ordinary Payment,S-NMWJ-NMB5-WWJ6-DPUMG,S-69YD-XX8Y-CR4G-GE2Y5,1076.0,1.0
3819823011201448487,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,16.02513365,1.0
6872527816047879177,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,4.32830337,1.0
11667445905353906002,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,2.5688376,1.0
12359859595648283771,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,12.60232741,1.0
717319195840663757,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,21.52957546,1.0
707059465217008640,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,8.83304177,1.0
7504074233342703931,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,8.38082461,1.0
10625711692339028427,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,16.46101597,1.0
2382282068934298192,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,12.49541242,1.0
15406411062611156115,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,75.48925034,1.0
4574483500452521928,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,12.98126293,1.0
3139969466141256356,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,20.11053828,1.0
10953347026597805898,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,3.40855124,1.0
5064277898164862108,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,2.34797981,1.0
7054222924701012765,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,11.74227949,1.0
14311967716380571380,81500,2015-03-27 10:15:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,10.51230688,1.0
5957292935125564350,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,33.37020866,1.0
2843074617432468125,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,14.04129752,1.0
13741243282479287733,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,8.22592682,1.0
5818345029367217281,80700,2015-03-25 04:28:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,2.02371269,1.0
6996339364717423506,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,26.3082096,1.0
1492012600550079544,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,10.30602374,1.0
14719635265717977075,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,23.73557523,1.0
3346694368010795982,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,21.5814424,1.0
4145432894600895488,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,22.1621918,1.0
17961029560397711133,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,23.53378845,1.0
1515703633403008777,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,18.15514588,1.0
1572514523385045581,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,17.78870946,1.0
8079061187469044733,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,12.11102948,1.0
7463087395782373796,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,15.07443572,1.0
7351404853746209758,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,133.60047861,1.0
12221394341560379487,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,5.30048643,1.0
2992387161045832281,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,21.31944525,1.0
13653962695710972523,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,7.19078327,1.0
12075109352747415695,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,12.60520898,1.0
11278268724940811586,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,29.99611542,1.0
15170279593766505097,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,7.29549752,1.0
9789927834920303852,77300,2015-03-15 16:32:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,2.63102078,1.0
10960771494368829672,77155,2015-03-15 06:33:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,340.68275075,1.0
3001166389517129044,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NMWJ-NMB5-WWJ6-DPUMG,32.5427249,1.0
17929154951394131365,76181,2015-03-12 13:20:09,Reward Recipient Assignment,S-NMWJ-NMB5-WWJ6-DPUMG,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4606216513473100236,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-NMWJ-NMB5-WWJ6-DPUMG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
843925075674291287,72753,2015-03-02 23:27:45,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-NMWJ-NMB5-WWJ6-DPUMG,3.0,1.0
