ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJBC-GPXM-EP4B-6SWTV,1e-08,0.4557
12328865064735048329,439473,2017-12-23 12:38:12,Ordinary Payment,S-KX4V-MQ3T-95XH-9QK2W,S-GJBC-GPXM-EP4B-6SWTV,8.0,1.0
1316787242629367718,437223,2017-12-17 05:49:50,Arbitrary Message,S-KX4V-MQ3T-95XH-9QK2W,S-GJBC-GPXM-EP4B-6SWTV,0.0,1.0
14046867029969164629,437221,2017-12-17 05:38:51,Reward Recipient Assignment,S-GJBC-GPXM-EP4B-6SWTV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8442045035120653552,437220,2017-12-17 05:37:24,Ordinary Payment,S-KX4V-MQ3T-95XH-9QK2W,S-GJBC-GPXM-EP4B-6SWTV,26.0,1.0
3300543171075042838,437216,2017-12-17 05:16:52,Alias Assignment,S-GJBC-GPXM-EP4B-6SWTV,,0.0,1.0
529726866865429042,437215,2017-12-17 05:10:45,Arbitrary Message,S-GJBC-GPXM-EP4B-6SWTV,S-KX4V-MQ3T-95XH-9QK2W,0.0,1.0
3951975114911378783,437215,2017-12-17 05:10:45,Ordinary Payment,S-GJBC-GPXM-EP4B-6SWTV,S-KX4V-MQ3T-95XH-9QK2W,1.0,1.0
4919515453779962097,437215,2017-12-17 05:10:45,Account Update,S-GJBC-GPXM-EP4B-6SWTV,,0.0,1.0
6150064896009776651,437213,2017-12-17 05:00:01,Ordinary Payment,S-KX4V-MQ3T-95XH-9QK2W,S-GJBC-GPXM-EP4B-6SWTV,5.0,1.0
