ID,Height,timestamp,Type,From,To,Amount,Fee
10719109003200314352,779597,2020-07-31 21:45:57,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-4Y3L-HTP3-9HX5-2QU9P,8.118,0.0294
5766722851208778375,742250,2020-04-18 16:57:54,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-V6DE-GNGE-4948-FPMH6,7.0,0.05145
14586830867387717746,741750,2020-04-17 07:23:35,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-MBSG-QY7E-EQ64-94YXM,1.0,0.0588
613853523115781142,741659,2020-04-17 01:20:45,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-AH8H-CEQD-36PS-8TW5E,14.0,0.03675
8636876358024071413,740806,2020-04-14 16:08:55,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-V6DE-GNGE-4948-FPMH6,3.0,0.0441
1251956299820676502,740425,2020-04-13 14:34:12,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-V6DE-GNGE-4948-FPMH6,9.0,0.03675
17012566570489975385,739451,2020-04-10 20:51:56,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-V6DE-GNGE-4948-FPMH6,3.0,0.0441
8084684382097569857,736949,2020-04-03 21:20:09,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-RG7A-KCTA-6VFT-BEN7G,5.0,0.05145
16646570902581953285,735851,2020-03-31 19:18:30,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-KFUN-8VP6-UQFB-6J2H6,8.0,0.03675
16848301266721555469,735546,2020-03-30 22:45:33,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-V6DE-GNGE-4948-FPMH6,3.0,0.03675
4335583045351148183,734875,2020-03-29 01:53:09,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-V6DE-GNGE-4948-FPMH6,6.0,0.0294
18088795714173603578,734631,2020-03-28 09:29:55,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-V6DE-GNGE-4948-FPMH6,4.0,0.05145
6566181768449817012,733888,2020-03-26 07:26:35,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-QUZT-V22R-G5BR-8LCRM,1.0,0.03675
13217658145037925967,733371,2020-03-24 20:58:51,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-V6DE-GNGE-4948-FPMH6,1.0,0.0147
10176512974022317977,732886,2020-03-23 12:06:43,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-ZK25-T93H-83F9-BZ9B6,1.0,0.02205
3682386686213388170,731933,2020-03-20 20:44:44,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-426V-3Z2K-PX6D-AMM4M,1.0,0.0588
8891606822357427747,731415,2020-03-19 09:49:57,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-V6DE-GNGE-4948-FPMH6,2.0,0.00735
9003460206677500000,731385,2020-03-19 07:43:16,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-KZQW-QJGC-SF7F-8KJNW,1.0,0.0441
1842578840730503213,731373,2020-03-19 06:23:06,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-YVCT-992U-P4LZ-2S66H,2.0,0.0441
3909954227146174281,731177,2020-03-18 17:26:39,Ordinary Payment,S-UV7A-EJM8-2EVQ-5YP3R,S-V6DE-GNGE-4948-FPMH6,3.0,0.03675
9850846738224506123,729490,2020-03-14 00:30:16,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-D8M5-TJK4-HDFP-DECRH,1.0,0.0147
6407040402477858419,729300,2020-03-13 11:42:02,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-J73J-W4H4-XL66-7EG4B,1.0,0.02205
11507961632641226508,728847,2020-03-12 05:48:51,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-ZFMP-HX49-GS5T-GEZA4,5.0,0.0441
1623655732313257457,726415,2020-03-05 09:41:40,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-V6DE-GNGE-4948-FPMH6,7.0,0.02205
277011474991628758,725521,2020-03-02 22:14:32,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-HD5M-ZRLH-G7KU-94QPC,5.0,0.05145
9688095333135506701,725475,2020-03-02 18:50:04,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-SN6N-R4CT-HR3S-FCC6R,1.0,0.0147
15026681834199571291,724743,2020-02-29 17:32:21,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-V6DE-GNGE-4948-FPMH6,1.0,0.0147
438181871460426565,724521,2020-02-29 02:47:54,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-V6DE-GNGE-4948-FPMH6,1.0,0.00735
15441222684885444956,724077,2020-02-27 20:59:28,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-H3FG-G9TL-JQFB-3FR5J,3.0,0.0441
7673055075693116212,723363,2020-02-25 20:59:00,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-FMYZ-Q476-WZV2-F55Y5,2.0,0.00735
1969413858399842564,723155,2020-02-25 07:24:31,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-V6DE-GNGE-4948-FPMH6,7.0,0.0294
18233815158740892574,720963,2020-02-19 03:42:25,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-V6DE-GNGE-4948-FPMH6,2.0,0.0294
17169797125576398965,716853,2020-02-07 15:36:11,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-QH2D-7S5A-E9H7-F38AK,1.0,0.0588
14396773926824636948,715646,2020-02-04 06:35:11,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-XJT2-EC5S-N7C9-ECNKK,12.0,0.0588
6364061078515815287,714236,2020-01-31 07:56:32,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-V6DE-GNGE-4948-FPMH6,8.0,0.0147
8459074766548607009,713787,2020-01-30 01:53:04,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-V6DE-GNGE-4948-FPMH6,5.0,0.05145
5779328782150032388,713315,2020-01-28 18:13:10,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-AWMA-C5HX-6975-3MBDJ,2.0,0.0294
285291184421559655,713155,2020-01-28 07:09:09,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-MH2Z-6MRL-NK7F-EDVAE,2.0,0.02205
8933830496274270468,712649,2020-01-26 22:01:57,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-2WRJ-44SL-CRQS-6CKPM,1.0,0.03675
11516436171824232088,712161,2020-01-25 12:27:49,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-QSMJ-2NXC-DHYK-DDHM4,3.0,0.0147
9612992381039132657,708831,2020-01-16 05:09:32,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-V6DE-GNGE-4948-FPMH6,3.0,0.02205
17346259336595993244,708213,2020-01-14 11:48:24,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-V6DE-GNGE-4948-FPMH6,6.0,0.0294
4988380989194472882,708151,2020-01-14 07:48:07,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-NE43-KUUK-NB74-BX4E6,1.0,0.02205
12918863989213637185,707603,2020-01-12 18:55:56,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-3D7R-SZ55-VZ8P-52FDH,8.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V6DE-GNGE-4948-FPMH6,10.0,0.05145
