ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4RW6-DYUQ-XPXX-4UF6Q,2.19e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4RW6-DYUQ-XPXX-4UF6Q,1e-08,0.9114
11699009564366071727,580513,2019-01-22 04:44:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4RW6-DYUQ-XPXX-4UF6Q,0.0,0.08
778570933342790970,577209,2019-01-12 22:43:45,Ordinary Payment,S-4RW6-DYUQ-XPXX-4UF6Q,S-3YTN-XHRM-WBW4-G6SM5,6900.0,0.08085
17671738118394511058,531147,2018-09-06 00:51:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.12387372,0.1
2306726641461143808,528327,2018-08-29 03:43:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.27298961,0.1
17223772314687858364,525649,2018-08-21 16:00:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.40635564,0.1
7540538061644276105,523175,2018-08-14 18:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.15694448,0.1
14620026765476317811,520611,2018-08-07 13:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.02740645,0.1
16069675062876921340,517550,2018-07-29 23:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.27838785,0.1
13915208062200704065,515005,2018-07-22 21:06:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.15062251,0.1
9400698469208895316,512538,2018-07-15 23:14:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.13408705,0.1
10319831869294242044,510318,2018-07-09 18:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.07475856,0.1
13524263258129642218,507863,2018-07-02 21:23:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,535.89614703,0.1
12444496267619106089,501002,2018-06-13 16:12:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.09253237,1.0
17123381455235061439,498257,2018-06-05 23:38:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.15137144,1.0
4738925954620156598,495355,2018-05-28 20:46:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.07685532,1.0
16329872579788292598,492403,2018-05-20 14:22:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.01265039,1.0
14103580038115024170,489481,2018-05-12 10:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.19786558,1.0
9902233767237904589,486530,2018-05-04 04:09:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.09833331,1.0
5645922038361088863,483993,2018-04-27 01:40:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.21237435,1.0
10968767359376551257,481275,2018-04-19 11:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,607.2917033,1.0
8052303383734453584,479468,2018-04-14 09:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,534.07544078,1.0
1240414161439389427,479245,2018-04-13 18:55:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,550.44775666,1.0
9247296319207018236,478633,2018-04-12 01:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.22979357,1.0
2480041195551321400,476140,2018-04-05 02:10:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.4058941,1.0
16670426446887034842,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-4RW6-DYUQ-XPXX-4UF6Q,0.0,1.0
12846152367337829920,471758,2018-03-23 19:55:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.21068063,1.0
673563541477259248,469357,2018-03-17 02:38:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.09286452,1.0
12062232245243633660,466297,2018-03-08 13:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,576.45776215,1.0
10793752911470069341,465811,2018-03-07 04:22:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.29397351,1.0
1809043306610596161,463033,2018-02-27 09:59:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.41272882,1.0
4016829669383209372,460944,2018-02-21 13:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.08301332,1.0
7521355533152972220,459151,2018-02-16 13:14:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.5620049,1.0
2943224623877144214,453480,2018-01-31 16:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.46745665,1.0
6556731673162318476,453271,2018-01-31 02:58:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,697.64872501,1.0
4375377515619700731,451621,2018-01-26 12:04:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.18715018,1.0
17349715850986124062,449774,2018-01-21 08:37:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.97198282,1.0
1589729892728282015,447105,2018-01-13 21:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,101.154,1.0
14636539445018822848,446627,2018-01-12 13:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.24,1.0
13483255951464361426,445208,2018-01-08 13:27:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.215,1.0
9758624150039434236,444422,2018-01-06 09:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,126.057,1.0
15716867232578757753,443511,2018-01-03 19:52:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,103.518,1.0
11843774968118685044,442384,2017-12-31 16:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.807,1.0
12825776446529025348,441334,2017-12-28 17:18:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RW6-DYUQ-XPXX-4UF6Q,100.466,1.0
8542372954889320101,437576,2017-12-18 05:07:14,Reward Recipient Assignment,S-4RW6-DYUQ-XPXX-4UF6Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8201878585949722444,437574,2017-12-18 04:58:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4RW6-DYUQ-XPXX-4UF6Q,1.0,1.0
