ID,Height,timestamp,Type,From,To,Amount,Fee
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,12.16916508,0.12495
10528687129426462654,745394,2020-04-27 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,70.04190064,0.0735
17712422497369036209,745364,2020-04-27 10:02:30,Reward Recipient Assignment,S-D846-6JTY-46GA-28PZ3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.08085
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,128.06649453,0.09555
1349521960505721723,744679,2020-04-25 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,65.92101655,0.1176
17801396054574987948,744320,2020-04-24 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,53.32875651,0.0882
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,140.52942016,0.0882
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,123.23459841,0.1029
10625074125573495000,743250,2020-04-21 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,66.65846621,0.05145
112321784303597236,742893,2020-04-20 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,68.23512412,0.0588
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,84.53486357,0.0735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,126.04422411,0.0735
101561780387364523,741463,2020-04-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,86.55069663,0.06615
14292785679688192163,741099,2020-04-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,169.24122627,0.06615
16075913943687275793,740747,2020-04-14 12:09:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,151.3682697,0.06615
12716049296014561414,740546,2020-04-13 22:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,107.26810006,0.00735
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,124.96259231,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,178.63474184,0.00735
17731769372277216867,739332,2020-04-10 12:53:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,119.76185874,0.00735
17233258224545124780,738969,2020-04-09 12:51:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,120.2846163,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,148.93622203,0.00735
12926631058882257992,738260,2020-04-07 13:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,117.54016207,0.00735
11156837404102270285,737902,2020-04-06 13:11:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,117.5833605,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,64.19404607,0.00735
12443597370980564162,737187,2020-04-04 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,137.38500988,0.00735
4959330002835209204,736828,2020-04-03 12:55:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,89.49024153,0.00735
12298535324506684143,736472,2020-04-02 13:00:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,98.21840297,0.00735
12886083029750684078,736107,2020-04-01 12:58:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,126.95877001,0.00735
10637770697740533833,735755,2020-03-31 13:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,121.67371042,0.00735
17752074527760205685,735408,2020-03-30 13:17:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,93.39960733,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,154.92949939,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,184.8414487,0.00735
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,114.35247989,0.00735
2898194434235283963,733968,2020-03-26 12:43:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,148.63833731,0.00735
1115272084135990206,733607,2020-03-25 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,135.89904453,0.00735
11624817499966886040,733250,2020-03-24 13:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,143.67972304,0.00735
2093286257183516248,732895,2020-03-23 13:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,164.69939103,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,166.11333793,0.00735
1156336927090409641,732180,2020-03-21 12:43:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,54.66548239,0.00735
14076137564308478109,731826,2020-03-20 13:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,95.111813,0.00735
15227820277028851450,731468,2020-03-19 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,64.46684963,0.00735
17151387171062636679,731105,2020-03-18 13:00:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,107.51743981,0.00735
14884186459180220714,730394,2020-03-16 12:41:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,102.15436328,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,71.64828082,0.00735
4920873657352393529,729676,2020-03-14 13:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,57.48817291,0.00735
9056967659410134658,729319,2020-03-13 13:10:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,96.37734212,0.00735
2641312219673652720,728948,2020-03-12 12:31:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,83.39929473,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,180.30316809,0.00735
8938275416767524086,728255,2020-03-10 13:20:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,140.26760973,0.00735
12600643161875476015,727887,2020-03-09 13:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,123.38134299,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,78.89103158,0.00735
14518452059454526780,727166,2020-03-07 12:50:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,127.99275681,0.00735
16815345134947807213,726819,2020-03-06 13:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,101.2771424,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,175.87611876,0.00735
11917577277070048479,726101,2020-03-04 12:55:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,145.33741817,0.00735
4166080996025248377,725747,2020-03-03 13:00:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,62.59398598,0.00735
8295016021658542432,725390,2020-03-02 13:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,169.20871045,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,121.67664902,0.00735
14961639024994881518,724673,2020-02-29 13:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,96.56395688,0.00735
5607440300320238314,724316,2020-02-28 13:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,88.15978337,0.00735
13232075595941722502,723957,2020-02-27 13:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,109.31342327,0.00735
18407442325701666818,723595,2020-02-26 12:55:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,157.7378708,0.00735
8651925193431471763,723239,2020-02-25 12:41:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,140.90928128,0.00735
10742307436806383260,722893,2020-02-24 13:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,119.63114592,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,65.80698303,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,229.2724003,0.00735
17837434554591138926,721824,2020-02-21 13:32:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,165.35280186,0.00735
3005804186927475552,721456,2020-02-20 12:54:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,145.00114703,0.00735
16714366164676631423,721092,2020-02-19 12:48:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,128.57843957,0.00735
7692641969630355215,720742,2020-02-18 12:56:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,125.28464597,0.00735
16648661407404040652,720390,2020-02-17 12:51:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,228.37534469,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,120.31655007,0.00735
7929019206321197597,719659,2020-02-15 12:29:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,125.10283256,0.00735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,68.65136238,0.00735
11869362156616605636,718952,2020-02-13 13:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,51.63169779,0.00735
8528136364883526477,718597,2020-02-12 13:07:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,89.72564788,0.00735
6954060811585582091,718244,2020-02-11 13:12:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,136.97184781,0.00735
98707025325597744,717885,2020-02-10 13:05:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,167.42943096,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,113.12164328,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,141.03629614,0.00735
8711343730003513151,716812,2020-02-07 12:54:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,167.50765762,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,160.07370346,0.00735
4231929180952037146,716105,2020-02-05 13:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,141.47676059,0.00735
10213827452019583997,715739,2020-02-04 12:58:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,145.37299786,0.00735
13425929682708893364,715379,2020-02-03 12:59:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,145.42005608,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,97.67627955,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,113.6982754,0.00735
3828147178392455324,714314,2020-01-31 13:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,101.7091575,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,181.16975129,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,132.30393508,0.00735
16331289938094206293,713234,2020-01-28 12:58:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,167.6113093,0.00735
15183288962570427581,712886,2020-01-27 13:22:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,207.37348912,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,147.80301796,0.00735
9136741389894666001,712178,2020-01-25 13:40:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,123.12171096,0.00735
14751413931720605955,711939,2020-01-24 21:59:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D846-6JTY-46GA-28PZ3,0.0,0.05145
4407040473500633996,711810,2020-01-24 13:32:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,125.14024062,0.00735
10984976759939470738,711457,2020-01-23 13:19:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,138.91089254,0.00735
6579990661102227285,711092,2020-01-22 13:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,178.10712662,0.00735
10764935462576365741,710714,2020-01-21 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,107.4874476,0.00735
15398735728894186906,710392,2020-01-20 13:28:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,125.26797734,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,246.59764026,0.00735
11239008020810251984,709647,2020-01-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,76.95514418,0.00735
13546178494112212658,709291,2020-01-17 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,140.56631423,0.00735
11705325749548518537,708937,2020-01-16 12:29:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,63.26535889,0.00735
14128360002906368397,708582,2020-01-15 12:27:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,52.28355561,0.00735
18117913588975303388,708222,2020-01-14 12:15:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,68.61874797,0.00735
17393050908327262347,707861,2020-01-13 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,124.54573914,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,171.29179789,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,123.29094931,0.00735
13815405609501242042,706794,2020-01-10 12:14:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,153.17509413,0.00735
14037724032942994239,706434,2020-01-09 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,84.0170008,0.00735
16435122290587775704,706066,2020-01-08 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,135.57703411,0.00735
15540338917142276794,705716,2020-01-07 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,204.35990467,0.00735
14897200682521424990,705371,2020-01-06 13:06:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,101.81520602,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,100.72305261,0.00735
14898650816759308212,704656,2020-01-04 13:15:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,170.0167913,0.00735
11523761678395990317,704285,2020-01-03 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,215.46026285,0.00735
2725562221065953489,703922,2020-01-02 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,177.66229932,0.00735
14170429318387588154,703570,2020-01-01 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,150.22198491,0.00735
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,79.01799067,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,26.83137993,0.00735
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,117.8152784,0.00735
12921533842218880397,701430,2019-12-26 12:18:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,64.54892564,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,237.32096448,0.00735
7750909189067957007,700731,2019-12-24 13:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,126.5155019,0.00735
14249213357523401958,700371,2019-12-23 13:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,164.07312321,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,149.35925015,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,151.89995758,0.00735
2650845951718935836,699286,2019-12-20 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,99.79341596,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,254.01907782,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,185.29929882,0.00735
2583088389864003669,698208,2019-12-17 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,248.62373288,0.00735
6089148805607794750,697855,2019-12-16 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,120.08026339,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,216.84569853,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,154.60760532,0.00735
13077876194000071727,696784,2019-12-13 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,154.32024699,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,131.9485069,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,163.55019391,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,174.93453072,0.00735
16545092012492388252,695351,2019-12-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,117.85711032,0.00735
6799342718574445731,695003,2019-12-08 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,96.0285811,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,250.935478,0.00735
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,178.84283984,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,98.42578909,0.00735
11688644101917821359,693571,2019-12-04 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,145.66087921,0.00735
5370004196283022956,693213,2019-12-03 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,158.3791728,0.00735
5111808184021782786,692854,2019-12-02 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,161.64563834,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,226.1027235,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,188.19451912,0.00735
12515167005859322939,691778,2019-11-29 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,129.89404785,0.00735
13732782552732441749,691419,2019-11-28 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,117.4233997,0.00735
16013385072250016193,691062,2019-11-27 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,118.4790855,0.00735
4597721180021037911,690705,2019-11-26 12:12:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,130.9164816,0.00735
3490560525469298230,690353,2019-11-25 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,95.0528508,0.00735
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,102.32351555,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,78.5438275,0.00735
13990171826582523786,689270,2019-11-22 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,52.58955579,0.00735
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,51.66312624,0.00735
9481123378363158416,688562,2019-11-20 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,70.03804845,0.00735
17614664412067586168,687844,2019-11-18 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D846-6JTY-46GA-28PZ3,75.16285586,0.00735
