ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S8AY-3BZC-VUXW-EQDK7,2.19e-06,0.0735
16620121949748247876,547618,2018-10-22 03:29:50,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-U8HZ-4VTC-TT34-9LE7P,27.0,0.1
12556070341651303846,546188,2018-10-18 03:35:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,1.8705824,0.01
9150103136673832075,543683,2018-10-11 03:23:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,25.7155524,0.01
435996122964507401,541183,2018-10-04 03:19:35,Arbitrary Message,S-S8AY-3BZC-VUXW-EQDK7,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
14543507172076346852,541179,2018-10-04 03:07:28,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-S8AY-3BZC-VUXW-EQDK7,1.0,0.1
4328607143761034329,528096,2018-08-28 12:20:20,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-U8HZ-4VTC-TT34-9LE7P,22.26406742,0.1
5760806492648178384,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.07674893,1.0
10435711330487960747,501197,2018-06-14 05:42:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,1.41308642,1.0
3208536861980042082,500797,2018-06-13 02:21:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.16268862,1.0
17577913345111727541,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.57716289,1.0
16421432576181603917,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.26843334,1.0
14504199618547573969,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.0343669,1.0
1807975510321310340,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,12.51630892,1.0
7993765253542325809,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.18156993,1.0
11508446650811005304,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.95358973,1.0
15281480256320073468,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.19808048,1.0
6748032614788385310,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.4851161,1.0
7238843584218769147,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.08633091,1.0
6104234676036974187,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.24589061,1.0
9900875392148466650,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.09474591,1.0
1506733397783842085,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.15066573,1.0
8831694705566147822,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.33256409,1.0
11238390633178663374,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.03591179,1.0
13498355492029051131,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.13544691,1.0
15547771610620012091,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.15951051,1.0
16151817809208598,492900,2018-05-22 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,1.81814892,1.0
400801338248353255,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.33031541,1.0
3288836433787604294,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.31914086,1.0
10726924730924788896,491613,2018-05-18 09:34:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.07126576,1.0
8340966431329391638,491250,2018-05-17 08:56:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8AY-3BZC-VUXW-EQDK7,0.29750483,1.0
4064294506031470181,490806,2018-05-16 03:26:43,Reward Recipient Assignment,S-S8AY-3BZC-VUXW-EQDK7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2727745692492733019,490804,2018-05-16 03:21:18,Ordinary Payment,S-DXUK-C6SW-UXBN-APC4R,S-S8AY-3BZC-VUXW-EQDK7,2.0,1.0
8227003508486932322,427855,2017-11-21 01:12:32,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,32.0,1.0
3134004910824827138,424690,2017-11-12 04:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,3.75865816,1.0
2827817338854291389,424198,2017-11-10 19:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,7.97545686,1.0
3566810483465144540,423991,2017-11-10 05:51:44,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
11287427989323928264,423706,2017-11-09 11:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,27.57655034,1.0
4593458924624265063,423212,2017-11-08 01:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,4.96579342,1.0
15892902987516976756,422709,2017-11-06 16:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,3.96183898,1.0
3497946121418290334,422195,2017-11-05 05:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,2.18696788,1.0
17863141044631063952,421697,2017-11-03 20:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,11.61531161,1.0
3394219007294480686,421201,2017-11-02 10:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,11.35463206,1.0
8319154774667765036,420709,2017-11-01 01:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,4.46635813,1.0
3020308997481864652,420210,2017-10-30 16:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,3.59318685,1.0
6185747198813793113,420192,2017-10-30 14:54:10,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
5557227387113525719,419714,2017-10-29 06:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,62.7150563,1.0
56152868554883299,419682,2017-10-29 05:03:22,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,1102.0,1.0
13178747982208992375,419211,2017-10-27 21:04:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,1039.41846701,1.0
13575156937526226567,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,74.95375529,1.0
15410649433929540157,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,15.03087603,1.0
12415086935226263666,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,15.73513114,1.0
792487620799531193,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,18.28787828,1.0
15655243952866916931,417510,2017-10-23 03:14:52,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,251.0,1.0
12147608974358914184,417184,2017-10-22 05:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,212.94564973,1.0
15466766903446427857,416679,2017-10-20 19:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,51.33627423,1.0
3529021179405826549,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,8.43273936,1.0
9181299901486809904,415690,2017-10-18 00:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,9.18588353,1.0
16365376103153926876,415417,2017-10-17 06:26:16,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
5667967436630924584,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,5.21401725,1.0
6972384919591993483,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,6.78398422,1.0
5743484588901786455,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,3.42129187,1.0
16964966507373653944,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,6.81996011,1.0
2422994187514585844,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,42.56446699,1.0
13291426561544954437,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,6.94282905,1.0
9356775255360450214,412197,2017-10-08 06:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,32.70773818,1.0
9613090826733631170,411814,2017-10-07 04:40:49,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,150.0,1.0
8217309286455834401,411693,2017-10-06 20:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,17.48079889,1.0
1642236338841203753,411199,2017-10-05 11:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,38.08618087,1.0
12039788675576345685,410707,2017-10-04 02:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,38.47119602,1.0
5825638726687811725,410211,2017-10-02 16:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,37.2834552,1.0
15014863521445349727,409717,2017-10-01 07:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,6.69545657,1.0
8218255465754529411,409215,2017-09-29 22:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,4.4699092,1.0
5405419781728922156,408720,2017-09-28 12:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,4.97721619,1.0
15271960457625763844,408231,2017-09-27 03:36:40,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
7246148975188016211,408214,2017-09-27 02:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,5.25653129,1.0
8272863190735594149,407718,2017-09-25 17:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,12.78925364,1.0
3326600447402014550,407221,2017-09-24 07:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,8.54608867,1.0
17417822616279789473,406728,2017-09-22 22:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,6.65245369,1.0
15564666951534273162,406232,2017-09-21 13:40:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,5.78367585,1.0
13622039838978203500,405731,2017-09-20 04:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,45.00730376,1.0
14160187982889145327,405349,2017-09-19 02:14:17,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,601.0,1.0
5874152466853637874,405237,2017-09-18 18:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,553.73907364,1.0
10824421697922478481,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,12.47775642,1.0
7497369802801485910,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,11.52031232,1.0
9621882994806688495,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,22.62195474,1.0
16617830889974253172,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,20.63397913,1.0
13641893360518660923,403322,2017-09-13 10:06:08,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
2824590619180241187,403151,2017-09-12 22:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,17.57045504,1.0
15804931208901874949,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,28.66926755,1.0
1094851572456095590,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,9.32496815,1.0
8141583767325261949,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,11.25684432,1.0
12502792098635663268,401492,2017-09-08 07:00:03,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,301.0,1.0
6098821693587376054,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,254.18526235,1.0
7310407185675996191,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,8.42476155,1.0
594739647532537833,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,43.43331427,1.0
13893372279250192350,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,31.45451801,1.0
16732745981934501439,399313,2017-09-02 05:29:50,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
4684226634612241640,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,15.47515856,1.0
8549772566172046816,398683,2017-08-31 10:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,6.6584229,1.0
5851687592185368180,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,15.55554875,1.0
1710313715580149263,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,19.78918546,1.0
10834748121861383200,397180,2017-08-27 05:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,16.71623536,1.0
15179566323510732149,396685,2017-08-25 20:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,14.88865806,1.0
16870573635960626794,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,3.90404258,1.0
1892508684003496981,395684,2017-08-23 01:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,10.07561029,1.0
2049704595379758677,395403,2017-08-22 06:34:16,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
10943462514266733240,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,15.51496026,1.0
638027143236384563,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,6.1681736,1.0
8138731414315939934,394196,2017-08-18 21:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,15.21369144,1.0
4106629242596303690,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,12.65928446,1.0
12826234344788233444,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,3.61673105,1.0
3697246411058291925,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,32.26930029,1.0
13082732677065550285,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,4.6084656,1.0
11120587251699176838,391770,2017-08-12 02:39:14,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,501.0,1.0
7632052747248734140,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,16.09742228,1.0
306211073522793427,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,11.16352457,1.0
7408288280577739402,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,53.42207313,1.0
17424338602433426807,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,22.77423723,1.0
11600429819412623922,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,34.5040388,1.0
9747234117241471708,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,41.10920089,1.0
14235753186762572267,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,23.37206161,1.0
8902951271892087422,388646,2017-08-03 09:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,55.58651413,1.0
15318235142199951746,388291,2017-08-02 09:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,45.44326579,1.0
13497852453584718406,387936,2017-08-01 09:45:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,20.83279198,1.0
14102689346115604941,387577,2017-07-31 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,22.90004697,1.0
2174032131970224129,387222,2017-07-30 09:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,91.42244993,1.0
11226374955651973944,386866,2017-07-29 09:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,27.60471295,1.0
15163154247039013881,386504,2017-07-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,24.18170314,1.0
16639756054875949764,386382,2017-07-28 00:43:27,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
9293263467247245420,386145,2017-07-27 09:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,28.63750833,1.0
11344807842091599195,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,3.24097806,1.0
2813751017928258470,385788,2017-07-26 09:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8AY-3BZC-VUXW-EQDK7,10.72913651,1.0
17784437545131804180,385418,2017-07-25 08:57:34,Reward Recipient Assignment,S-S8AY-3BZC-VUXW-EQDK7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17407310774630481396,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8AY-3BZC-VUXW-EQDK7,0.0,1.0
9071649389100685771,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8AY-3BZC-VUXW-EQDK7,0.0,1.0
9164391326246116430,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8AY-3BZC-VUXW-EQDK7,0.0,1.0
1354795637707548160,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8AY-3BZC-VUXW-EQDK7,0.0,1.0
9682412877117191912,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8AY-3BZC-VUXW-EQDK7,0.0,1.0
12823918743461237704,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8AY-3BZC-VUXW-EQDK7,0.0,1.0
3586430102089055085,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,9.49359405,1.0
13437864433804679251,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,18.89757088,1.0
15472471049690479357,382926,2017-07-17 22:53:49,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,100.0,1.0
17978191468420166875,382706,2017-07-17 08:00:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,64.43294499,1.0
5785273594520152,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,15.033231,1.0
986581402570678614,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,75.95946505,1.0
17629507953474324724,381588,2017-07-14 05:18:21,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,102.0,1.0
3882238103923727693,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,9.0228097,1.0
10134359185614101193,380962,2017-07-12 10:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,29.15840091,1.0
1530679399465250714,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,66.76821116,1.0
3353808186412619091,379963,2017-07-09 15:55:17,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,170.0,1.0
7943636791308192768,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,53.43330411,1.0
4103949176094502552,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,15.8531869,1.0
8690964887196616080,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,20.05496582,1.0
4882788055984693960,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,8.67078126,1.0
15209145146647685989,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S8AY-3BZC-VUXW-EQDK7,10.62903618,1.0
