ID,Height,timestamp,Type,From,To,Amount,Fee
5545238400713314824,345271,2017-04-03 16:15:37,Ordinary Payment,S-QNCV-3N5P-7NUH-EWCZV,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
1591437669936745819,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNCV-3N5P-7NUH-EWCZV,2.0,1.0001
11106473817277069761,342625,2017-03-27 05:58:28,Ordinary Payment,S-QNCV-3N5P-7NUH-EWCZV,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12808949503441284531,257287,2016-07-31 07:48:54,Reward Recipient Assignment,S-QNCV-3N5P-7NUH-EWCZV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2337709460976240285,257279,2016-07-31 07:15:04,Reward Recipient Assignment,S-QNCV-3N5P-7NUH-EWCZV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3601977250671404131,257266,2016-07-31 06:07:39,Reward Recipient Assignment,S-QNCV-3N5P-7NUH-EWCZV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
923144956725107446,256661,2016-07-29 13:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNCV-3N5P-7NUH-EWCZV,5.0,1.0
11066510907112167552,254198,2016-07-22 13:07:45,Reward Recipient Assignment,S-QNCV-3N5P-7NUH-EWCZV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15364274897871345689,254162,2016-07-22 10:41:00,Reward Recipient Assignment,S-QNCV-3N5P-7NUH-EWCZV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
357494822319345948,253962,2016-07-21 21:27:31,Reward Recipient Assignment,S-QNCV-3N5P-7NUH-EWCZV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7777692981179515952,253837,2016-07-21 12:50:50,Reward Recipient Assignment,S-QNCV-3N5P-7NUH-EWCZV,S-QNCV-3N5P-7NUH-EWCZV,0.0,1.0
9791480234142182323,253760,2016-07-21 07:48:23,Account Update,S-QNCV-3N5P-7NUH-EWCZV,,0.0,1.0
6849479661635393543,253756,2016-07-21 07:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNCV-3N5P-7NUH-EWCZV,5.0,1.0
