ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4KPX-S7TT-MLDU-88XMV,1e-08,0.5292
9856724781853101651,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KPX-S7TT-MLDU-88XMV,1e-07,1.0
9972317648416378059,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KPX-S7TT-MLDU-88XMV,1e-07,1.0
9311541123886529296,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KPX-S7TT-MLDU-88XMV,1e-07,1.0
9884853083570812060,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KPX-S7TT-MLDU-88XMV,1e-07,1.0
15742214013295684670,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,2.0,1.0001
9345189457123880783,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,1.0,1.0
8917149877520824434,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,1.0,2.0
7760201938631061180,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,1.0,3.0
10853306937488664178,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,2.0,2.0
12259968041308290272,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,3.0,3.0
6859510854157864564,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,2.0,2.0
2634579937004951965,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,2.0,2.0
17031044846363422460,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,3.0,1.0
13829161808342258834,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,3.0,3.0
12265694645268640821,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,20.0,1.0
15157712740890672519,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,2.0,1.0
158894700903030820,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,5.0,2.0
14729022300846832729,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,6.0,5.0
8666252063662222259,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,5.0,5.0
7291531109898426256,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,2.0,2.0
9660356288307450204,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,4.0,4.0
1281041861871809546,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KPX-S7TT-MLDU-88XMV,2.0,1.0
17944973268195241362,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,10.0,2.0
2018048679257489793,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,2.0,2.0
1159546429198339927,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,3.0,2.0
8873962640913019508,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,10.0,6.0
10263502312046889415,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,10.0,6.0
7590884677969863592,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,6.0,6.0
80919950448562350,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,5.0,1.0
4104459323108661692,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,5.0,1.0
18205323564202542633,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,12.0,1.0
4080185772611722384,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,7.0,3.0
13211660914915782716,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,10.0,3.0
3308534228348530288,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,10.0,3.0
15202721431780156853,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,20.0,1.0
4813128686064928003,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,10.0,1.0
10901581478033565233,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,15.0,1.0
18199184101502769359,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KPX-S7TT-MLDU-88XMV,10.0,1.0
7471850647822903463,324076,2017-02-03 10:16:22,Account Update,S-4KPX-S7TT-MLDU-88XMV,,0.0,1.0
9954575775594745518,324073,2017-02-03 10:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPX-S7TT-MLDU-88XMV,5.0,1.0
