ID,Height,timestamp,Type,From,To,Amount,Fee
14460337792607282430,1108430,2023-02-01 00:53:40,Ordinary Payment,S-L4SP-4UKV-6LWT-8KVLZ,S-HK9D-P74Q-XDEJ-D6PGM,37320.88042731,0.02
8369709842456320569,879640,2021-05-06 02:40:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L4SP-4UKV-6LWT-8KVLZ,2003.0,2.0
11414593872229534827,764563,2020-06-20 02:41:30,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,11.55,1.0
15494492553238981644,759455,2020-06-05 19:49:50,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,17.39755334,1.0
8607371000445293771,759233,2020-06-05 05:08:55,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,10.35046625,1.0
3551444439751530254,757759,2020-06-01 02:11:42,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,9.15942386,1.0
9990463342376295733,742200,2020-04-18 13:45:29,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,9.37735849,1.0
5928125693605970113,733625,2020-03-25 14:11:09,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,9.33034483,1.0
10534669286023701307,727928,2020-03-09 15:46:44,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,35236.28813559,1.0
5464323458654072408,722447,2020-02-23 07:25:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L4SP-4UKV-6LWT-8KVLZ,14.44714495,1.0
3672318398911601371,722445,2020-02-23 07:19:59,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-L4SP-4UKV-6LWT-8KVLZ,0.0,0.0735
