ID,Height,timestamp,Type,From,To,Amount,Fee
9738047282425011449,643769,2019-07-18 04:46:57,Ordinary Payment,S-ZY95-VKN3-WFSL-22J72,S-R7JQ-28SG-RJPJ-FNGKG,1e-08,0.0147
2339672069783733496,577608,2019-01-14 01:56:23,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-R7JQ-28SG-RJPJ-FNGKG,10000.0,0.1
6752097674044071386,550027,2018-10-28 21:18:46,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-GZQ9-UC9P-XDBC-FJHML,4000.0,0.01
5207355731657882195,545826,2018-10-17 02:44:04,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-R7JQ-28SG-RJPJ-FNGKG,501.0,0.1
14961834459921147972,545344,2018-10-15 18:27:48,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-R7JQ-28SG-RJPJ-FNGKG,500.0,0.03675
18382219566783004400,545327,2018-10-15 17:46:03,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-737A-XKSG-M424-67UVT,2000.0,0.1
8997228743051307084,544967,2018-10-14 17:39:47,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-R7JQ-28SG-RJPJ-FNGKG,5000.0,0.00735
18057291082176538699,544948,2018-10-14 16:04:54,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-R7JQ-28SG-RJPJ-FNGKG,500.0,0.00735
6157454789456915527,544774,2018-10-14 04:51:24,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-PTQW-FZ8R-QU5G-CAMDA,5000.0,0.1
3165476536292066303,544731,2018-10-14 01:40:34,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-R7JQ-28SG-RJPJ-FNGKG,5000.0,0.1
4535947181899904109,544522,2018-10-13 11:37:15,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-R7JQ-28SG-RJPJ-FNGKG,500.0,0.0294
10910607048163351756,544284,2018-10-12 19:46:08,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-WN56-VW53-7B6V-9YAFW,5000.0,0.1
2876105418121840332,544245,2018-10-12 17:00:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7JQ-28SG-RJPJ-FNGKG,500.0,1.0
1451801526585569318,544168,2018-10-12 11:34:03,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-S338-R6VC-LTFA-2GC6G,5000.0,0.1
2582579876123534903,544168,2018-10-12 11:34:03,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-BRAB-95SM-SH2Y-7JLGR,5000.0,0.1
4006606189422134527,544168,2018-10-12 11:34:03,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-PQCC-FC4N-7J7J-6NRE5,5000.0,0.1
4784749190067057260,544168,2018-10-12 11:34:03,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-G7SM-53RA-FV7V-8XMMK,5000.0,0.1
7647391388408621455,544168,2018-10-12 11:34:03,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-8V9Y-58B4-RVWP-8HQAV,5000.0,0.1
6565352877112779780,544051,2018-10-12 03:54:43,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-TNN3-ZP8C-5D32-ALB2X,5000.0,0.1
18268624531757804620,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R7JQ-28SG-RJPJ-FNGKG,0.0,1.0
16945676351299732109,483163,2018-04-24 17:49:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R7JQ-28SG-RJPJ-FNGKG,0.0,1.0
1087991367806924426,438112,2017-12-19 16:58:02,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,155.0,1.0
6153721867397392515,431782,2017-12-02 01:03:23,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,310.0,1.0
3908340605009734881,417141,2017-10-22 02:20:51,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,307.0,1.0
12876609900482373803,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-R7JQ-28SG-RJPJ-FNGKG,0.0,1.0
8523893370158118730,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-R7JQ-28SG-RJPJ-FNGKG,5.58135381,1.0
6733413906511314877,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-R7JQ-28SG-RJPJ-FNGKG,10.08380765,1.0
11367469537099840040,404475,2017-09-16 15:31:43,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,180.0,1.0
5318977273165098352,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-R7JQ-28SG-RJPJ-FNGKG,7.3049354,1.0
13972730614597773442,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-R7JQ-28SG-RJPJ-FNGKG,3.45972876,1.0
15350579505033707383,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-R7JQ-28SG-RJPJ-FNGKG,11.59662306,1.0
12278280410212892591,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-R7JQ-28SG-RJPJ-FNGKG,15.97284616,1.0
12347607173246978114,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-R7JQ-28SG-RJPJ-FNGKG,7.98642308,1.0
3444604974198095013,391631,2017-08-11 17:44:19,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,110.0,1.0
18305932268213115791,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-R7JQ-28SG-RJPJ-FNGKG,10.43187982,1.0
495922189038924735,389293,2017-08-05 04:34:53,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,20.0,1.0
9490080605809801910,388828,2017-08-03 20:57:34,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-R7JQ-28SG-RJPJ-FNGKG,1000.0,1.0
14120165319590797,388213,2017-08-02 04:32:56,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-R7JQ-28SG-RJPJ-FNGKG,2000.0,1.0
17284936333587941655,388093,2017-08-01 20:04:12,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-R7JQ-28SG-RJPJ-FNGKG,100.0,1.0
16746822989578733380,388092,2017-08-01 20:00:22,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-R7JQ-28SG-RJPJ-FNGKG,10000.0,1.0
14470988892390476162,387963,2017-08-01 11:18:47,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-R7JQ-28SG-RJPJ-FNGKG,300.0,1.0
3668368854073752405,387593,2017-07-31 10:10:47,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-R7JQ-28SG-RJPJ-FNGKG,174.0,1.0
957703030804387838,387405,2017-07-30 21:47:47,Token Transfer,S-BUDA-C2P8-WNZB-CRPSH,S-R7JQ-28SG-RJPJ-FNGKG,0.0,1.0
12198860285263698228,387353,2017-07-30 18:25:13,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-R7JQ-28SG-RJPJ-FNGKG,500.0,1.0
12317826498721420986,387335,2017-07-30 16:52:10,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-R7JQ-28SG-RJPJ-FNGKG,8800.0,1.0
675516062398650974,386923,2017-07-29 13:46:12,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-R7JQ-28SG-RJPJ-FNGKG,500.0,1.0
14883796709005121246,386765,2017-07-29 02:39:33,Ordinary Payment,S-DXNK-PSX9-Y9TU-6X8MK,S-R7JQ-28SG-RJPJ-FNGKG,2000.0,1.0
9545745484513988313,386605,2017-07-28 15:58:26,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-R7JQ-28SG-RJPJ-FNGKG,25.0,1.0
17427872497319759483,386474,2017-07-28 07:13:47,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-R7JQ-28SG-RJPJ-FNGKG,1000.0,1.0
8285366531820837356,386392,2017-07-28 01:54:30,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-R7JQ-28SG-RJPJ-FNGKG,100.0,1.0
17061658607166331368,386363,2017-07-27 23:27:33,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-R7JQ-28SG-RJPJ-FNGKG,10000.0,1.0
2899969022675807610,386345,2017-07-27 22:21:04,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-R7JQ-28SG-RJPJ-FNGKG,100.0,1.0
5167926544105774490,386338,2017-07-27 21:47:39,Account Update,S-R7JQ-28SG-RJPJ-FNGKG,,0.0,1.0
13234616337256496718,386337,2017-07-27 21:43:27,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-R7JQ-28SG-RJPJ-FNGKG,2.0,1.0
