ID,Height,timestamp,Type,From,To,Amount,Fee
11290627775087474216,391926,2017-08-12 13:16:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZ8U-JNFY-P932-FJWXC,6.75630457,1.0
758632902823487274,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZ8U-JNFY-P932-FJWXC,0.42901514,1.0
15420759736305796417,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZ8U-JNFY-P932-FJWXC,2.29738409,1.0
9522994360075863110,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZ8U-JNFY-P932-FJWXC,1.65166881,1.0
17419639775809052833,390196,2017-08-07 17:02:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZ8U-JNFY-P932-FJWXC,0.33264228,1.0
9469019792378595936,389803,2017-08-06 14:23:49,Reward Recipient Assignment,S-RZ8U-JNFY-P932-FJWXC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8188796613870759316,389801,2017-08-06 14:15:20,Ordinary Payment,S-T3T6-MB53-W9V6-86ZMA,S-RZ8U-JNFY-P932-FJWXC,10.0,1.0
9582272760900019866,389658,2017-08-06 05:19:12,Reward Recipient Assignment,S-RZ8U-JNFY-P932-FJWXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2826133048211730031,377386,2017-07-02 11:11:33,Reward Recipient Assignment,S-RZ8U-JNFY-P932-FJWXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14056474389017798269,377338,2017-07-02 08:04:47,Account Update,S-RZ8U-JNFY-P932-FJWXC,,0.0,1.0
17485875138366746778,377338,2017-07-02 08:04:47,Ordinary Payment,S-RZ8U-JNFY-P932-FJWXC,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
368326554203091139,377334,2017-07-02 07:56:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RZ8U-JNFY-P932-FJWXC,5.0,1.0
