ID,Height,timestamp,Type,From,To,Amount,Fee
951435437051852718,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J2JH-QDDA-CTR5-7CEVY,1e-07,1.0
9803165363580483874,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J2JH-QDDA-CTR5-7CEVY,1e-07,1.0
2908140492398747957,437071,2017-12-16 19:44:33,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2498.0,1.0
16377043999552454054,437065,2017-12-16 19:05:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,2499.0,1.0
1616607678257594489,424934,2017-11-12 21:14:27,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
6666246587391520611,424927,2017-11-12 20:53:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,1999.0,1.0
17007076380936321732,373643,2017-06-22 00:11:45,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
16207887711852616722,373632,2017-06-21 23:35:47,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-J2JH-QDDA-CTR5-7CEVY,100.0,1.0
17099096635179058937,348617,2017-04-13 00:31:17,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11258121840768176176,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,2.0,1.0001
17000377730540376633,337474,2017-03-12 20:43:06,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
7964516039054878130,337462,2017-03-12 19:59:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,29.0,1.0
4043100113276504510,336897,2017-03-11 06:26:17,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2000.0,1.0
11830506251623840453,336894,2017-03-11 06:12:43,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-J2JH-QDDA-CTR5-7CEVY,2001.0,1.0
15750944675783244961,335687,2017-03-07 21:16:31,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
9394414895182976255,335676,2017-03-07 20:05:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,2500.0,1.0
2794175990447011429,335064,2017-03-06 03:35:19,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8938965561911644082,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,1.0,1.0
6932496621618265540,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,1.0,3.0
164938157134120380,334925,2017-03-05 17:42:31,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6202112540921610907,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,2.0,2.0
14350666767337990933,334702,2017-03-05 03:00:13,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7308008764226123875,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,3.0,3.0
13831047545837514904,334593,2017-03-04 19:42:56,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2744502550728837200,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,2.0,2.0
14266027546730742862,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,3.0,1.0
10876804195146777532,334376,2017-03-04 04:40:49,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13738302684554336797,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,3.0,3.0
11230295230564875019,334285,2017-03-03 22:47:42,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
10114286593831141295,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,20.0,1.0
13511257466325375635,333855,2017-03-02 17:49:23,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17513956343266966598,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,2.0,1.0
4081361492152537167,333583,2017-03-01 23:40:45,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6877550663692941180,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,5.0,2.0
3694362824713664186,332879,2017-02-28 00:13:58,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
5071423078698329994,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,6.0,5.0
2434836667569605502,332526,2017-02-27 00:22:43,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,25200.0,1.0
585450904346742492,332524,2017-02-27 00:16:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,25000.0,1.0
4380439672942662439,332521,2017-02-27 00:11:18,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5990232548672093554,332519,2017-02-27 00:06:52,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-J2JH-QDDA-CTR5-7CEVY,201.0,1.0
8895576253692079857,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,5.0,5.0
3778201475774160747,332215,2017-02-26 03:46:59,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
3314748344510340332,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,12.0,2.0
4760225621107081970,332123,2017-02-25 21:40:53,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1690079870038804294,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,2.0,2.0
2224457059369773556,332116,2017-02-25 21:19:25,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2100.0,1.0
10098429846699160960,332113,2017-02-25 20:53:51,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-J2JH-QDDA-CTR5-7CEVY,2101.0,1.0
388283717335895937,331896,2017-02-25 06:29:11,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
63444102310274654,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,2.0,2.0
16228607191944036049,331862,2017-02-25 04:03:02,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,3000.0,1.0
9462762069677594803,331859,2017-02-25 03:47:15,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-J2JH-QDDA-CTR5-7CEVY,3001.0,1.0
5545051366793627101,331834,2017-02-25 02:35:33,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
15741729425780280379,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,4.0,4.0
16338198842387658636,331783,2017-02-24 22:34:24,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9582791125415835333,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2JH-QDDA-CTR5-7CEVY,2.0,1.0
18088135426934488568,331703,2017-02-24 17:17:09,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2502.0,1.0
12204314812429813612,331700,2017-02-24 17:01:28,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-J2JH-QDDA-CTR5-7CEVY,2501.0,1.0
17738457175515429294,331700,2017-02-24 17:01:28,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7990347640227168862,331700,2017-02-24 17:01:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,2.0,1.0
4976480551470763506,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,2.0,1.0
15983243235749818723,331549,2017-02-24 07:21:48,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
14646807649762478736,331547,2017-02-24 07:11:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,2000.0,1.0
3249306769866574097,331456,2017-02-24 01:01:14,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
770004624145751120,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,2.0,1.0
9438173763762242613,331379,2017-02-23 19:54:22,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
11371164419825774702,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,5.0,2.0
4923056905969866574,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,5.0,2.0
16008126143012429268,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,11.0,2.0
7070722403134182279,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,14.0,2.0
3114305325931708605,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,8.0,2.0
3193263889338665087,330301,2017-02-20 19:40:43,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13128713788130321573,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,10.0,2.0
1546686577225688621,329592,2017-02-18 20:02:32,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9661569573958870798,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,2.0,2.0
958213675739210480,329348,2017-02-18 03:16:00,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
16588201695662012656,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,3.0,2.0
8207942020679050953,329272,2017-02-17 22:35:41,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1881136285324500834,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,10.0,6.0
12510393913756506460,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,10.0,6.0
12696337829809809581,329223,2017-02-17 19:14:28,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
10351720733042571249,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,6.0,6.0
1793248585819507229,328973,2017-02-17 02:49:01,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6101691163160422381,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,5.0,1.0
12164369741555223164,328717,2017-02-16 09:22:53,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
16704461688476802598,328715,2017-02-16 09:11:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,4000.0,1.0
10723860821203112714,328595,2017-02-16 00:59:21,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14639357387761338303,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,5.0,1.0
7587806975101226058,328552,2017-02-15 22:05:34,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
13021816479229727609,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,12.0,1.0
3556999832339362759,328510,2017-02-15 19:08:08,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
3431680436685815107,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,7.0,3.0
10826250817971160098,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,10.0,3.0
14806661807339568468,328201,2017-02-14 22:35:32,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9670383964940332582,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,10.0,3.0
8997333810672792460,328140,2017-02-14 18:35:41,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
1457616226766832524,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,20.0,1.0
17873508045464345925,327918,2017-02-14 03:48:50,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,819.0,1.0
18154223794264573329,327916,2017-02-14 03:38:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,820.0,1.0
8332919936921307234,327860,2017-02-13 23:38:48,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16428610372222673395,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,10.0,1.0
10914740156407602374,327653,2017-02-13 10:00:27,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
9942340620007773590,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,15.0,1.0
6221039299871493880,327429,2017-02-12 18:32:48,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4738325917184407249,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2JH-QDDA-CTR5-7CEVY,10.0,1.0
14374705374752971064,327246,2017-02-12 06:20:51,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
15559288823004481337,327244,2017-02-12 06:16:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,4000.0,1.0
8035516323100250080,327115,2017-02-11 21:21:01,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
8391093389308016498,327112,2017-02-11 21:17:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,2500.0,1.0
6656158605621606236,326836,2017-02-11 02:48:16,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
2976841809924049842,326834,2017-02-11 02:38:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,4000.0,1.0
1933827650314882911,326564,2017-02-10 08:44:07,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
10998194122795442807,326558,2017-02-10 08:21:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,4000.0,1.0
10073817136609783650,326510,2017-02-10 04:46:15,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
1012108051852679922,326491,2017-02-10 03:57:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,3000.0,1.0
58947501642213146,326375,2017-02-09 19:53:44,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2087661339162709563,326373,2017-02-09 19:47:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,5000.0,1.0
9904709472063918568,326175,2017-02-09 07:03:23,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
10286906045202005515,326173,2017-02-09 06:30:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,1400.0,1.0
13948543197304086635,326089,2017-02-09 00:44:54,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
3560811337294758960,326087,2017-02-09 00:37:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,3000.0,1.0
3316158816290475981,326005,2017-02-08 18:57:27,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
9312982297678609154,325915,2017-02-08 12:50:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,3000.0,1.0
10466864477791761968,325797,2017-02-08 05:21:03,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
8842191490807843677,325794,2017-02-08 05:04:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,2500.0,1.0
4193819318508590825,325793,2017-02-08 04:53:51,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2299.0,1.0
407400726576908854,325789,2017-02-08 04:33:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,2300.0,1.0
5468719630341421435,325387,2017-02-07 01:34:47,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2199.0,1.0
13345114981532598326,325385,2017-02-07 01:24:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,2200.0,1.0
8999489760392071634,325260,2017-02-06 16:54:43,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2498.0,1.0
7568892108805193945,325258,2017-02-06 16:50:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,2499.0,1.0
17242321180441421716,322842,2017-01-30 23:04:22,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
15599357959380288610,322840,2017-01-30 22:57:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,3000.0,1.0
3987627808645985180,322788,2017-01-30 19:36:50,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1889.79416992,1.0
15251855740841377559,322786,2017-01-30 19:27:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,1890.79416992,1.0
18253830558030549190,322623,2017-01-30 08:18:23,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
5716641524411883311,322620,2017-01-30 08:12:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,2000.0,1.0
5559398105267914057,322600,2017-01-30 07:01:16,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
777055500081847283,322597,2017-01-30 06:50:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,2000.0,1.0
10743322915846664955,322547,2017-01-30 03:10:44,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12389382447129496609,322545,2017-01-30 03:05:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,1000.0,1.0
8015350542708832151,322535,2017-01-30 02:09:19,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
1910473926085891557,322532,2017-01-30 01:56:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2JH-QDDA-CTR5-7CEVY,1200.0,1.0
