ID,Height,timestamp,Type,From,To,Amount,Fee
9569646633189943733,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
12960190367720989141,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
9120227187082835027,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
11817221384738844021,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
1222309403986314138,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
16058010352022341679,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
7894984311110695586,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
6637006713273627730,358992,2017-05-12 01:27:53,Ordinary Payment,S-JZ6W-FPS6-JSCG-CBNYH,S-AWUV-J48Q-DLF3-HVX6N,120724.24877779,12.0
17306603041160222637,358902,2017-05-11 19:38:09,Ordinary Payment,S-JZ6W-FPS6-JSCG-CBNYH,S-AWUV-J48Q-DLF3-HVX6N,10.0,1.0
11115003075606753254,75645,2015-03-11 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
16318383931176929355,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
17476131869221926875,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
10484141019626910790,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
10016682019730695100,74345,2015-03-07 10:28:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
13041660083481172569,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
17194615779459166725,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
5001363981889228041,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
308220375590756665,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
8708467098361602595,55609,2015-01-14 01:18:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,29.24183248,1.0
7885527188723531210,55568,2015-01-13 22:49:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,175.02493265,1.0
4347992028122816322,55364,2015-01-13 08:28:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,164.14476015,1.0
9594584893804022188,55356,2015-01-13 08:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,50.08319586,1.0
14027007901668301392,55334,2015-01-13 06:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,638.75863938,1.0
5505772787797823888,49385,2014-12-27 15:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,42.65575959,1.0
17149771429948252315,49341,2014-12-27 12:25:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,23.7337008,1.0
4154835976855779686,49328,2014-12-27 11:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,78.05523805,1.0
15226480366050074339,49298,2014-12-27 09:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,123.66976585,1.0
7348288924505354672,49279,2014-12-27 08:21:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,129.69052002,1.0
1924598221506161062,49242,2014-12-27 05:39:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,177.60152753,1.0
10479304607180992106,49215,2014-12-27 03:54:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,55.91488212,1.0
15183365917552526495,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,187.68586974,1.0
3140804604778274943,49118,2014-12-26 21:39:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,248.28819017,1.0
15943514827211011679,49117,2014-12-26 21:27:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,219.36333763,1.0
16150381705533322611,49077,2014-12-26 18:50:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,45.124853,1.0
13882571877345783394,49030,2014-12-26 15:36:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,204.36476895,1.0
11837006390324204137,44665,2014-12-14 09:24:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,137.4963778,1.0
16997776911877063344,44646,2014-12-14 08:20:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,30.94493882,1.0
14730749698451762520,44630,2014-12-14 07:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,51.36413345,1.0
5263389450238407383,44570,2014-12-14 03:34:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,214.6937729,1.0
17708208874962027352,44557,2014-12-14 02:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,55.81797944,1.0
15377074150815939648,44430,2014-12-13 17:58:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,26.63006938,1.0
5090013872847070314,44341,2014-12-13 11:47:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,81.64083701,1.0
1794403604103063434,44307,2014-12-13 09:34:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,31.94636018,1.0
12085716164737191552,44302,2014-12-13 09:02:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,12.28049847,1.0
17255346394794710443,43576,2014-12-11 08:31:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,112.160786,1.0
7139487646132969185,43531,2014-12-11 05:31:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,113.09846788,1.0
3125619898099865757,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,65.64710091,1.0
14841506564781151236,43492,2014-12-11 02:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,43.73972957,1.0
3891481034530021114,43431,2014-12-10 22:41:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,61.86231607,1.0
14808009214849945387,43375,2014-12-10 18:56:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,31.95232526,1.0
9723215033246447903,43327,2014-12-10 16:17:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,202.00113507,1.0
13862668943648155152,43305,2014-12-10 13:51:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,18.30231137,1.0
10558582033468342965,43295,2014-12-10 13:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,17.29086878,1.0
3552130933369701216,43270,2014-12-10 12:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,116.92140226,1.0
17468855448403011128,42612,2014-12-08 15:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,75.86449788,1.0
10485541765861578917,42550,2014-12-08 11:18:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,38.66042888,1.0
9750630153438023128,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,30.54338559,1.0
14048873152954644914,42501,2014-12-08 07:49:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,42.69526728,1.0
9557467272142608013,42302,2014-12-07 18:29:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,45.19870264,1.0
8046910696164955710,42131,2014-12-07 06:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,77.87477205,1.0
12036773187210846883,42083,2014-12-07 04:05:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,136.45294463,1.0
3358765222944514969,42031,2014-12-07 00:24:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,41.92832546,1.0
1943245216475570293,41993,2014-12-06 21:50:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,37.85240656,1.0
16842363539285810209,41964,2014-12-06 20:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,30.84832959,1.0
14236710607639231760,41935,2014-12-06 18:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,162.88273992,1.0
376276348877346691,41853,2014-12-06 12:30:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,55.32637974,1.0
18178814499962834762,41804,2014-12-06 09:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,27.5933425,1.0
13615828559091040370,41783,2014-12-06 07:56:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,34.28394745,1.0
11454928288139804641,41763,2014-12-06 06:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,61.41029218,1.0
14568983549066613639,41731,2014-12-06 03:56:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,11.78175251,1.0
5117837544121075216,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,37.34139994,1.0
6540434511001426309,41329,2014-12-05 01:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,13.75319756,1.0
14330303433363306288,41323,2014-12-05 00:39:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,51.72068676,1.0
18444887291349638790,41291,2014-12-04 22:30:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,86.46613849,1.0
3259394140709081512,41252,2014-12-04 19:58:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,77.82258288,1.0
1805987969581654361,41191,2014-12-04 16:07:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,247.97895399,1.0
11298157111135339974,41109,2014-12-04 10:40:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,157.37151577,1.0
15692189941523582960,41046,2014-12-04 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,14.21368016,1.0
10543081815019584553,41038,2014-12-04 05:43:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,20.116081,1.0
12211844583027049527,36224,2014-11-20 19:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,214.92341046,1.0
981010369803425009,36130,2014-11-20 12:50:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,313.87026234,1.0
10278788460458941844,36048,2014-11-20 07:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,253.26342212,1.0
10108259425800184493,36013,2014-11-20 04:59:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,52.62245314,1.0
10186965500776756455,35996,2014-11-20 03:42:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,250.73164872,1.0
9089328242718236601,35912,2014-11-19 22:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,95.12454608,1.0
5861084430604987550,35890,2014-11-19 20:31:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,251.45580176,1.0
9225057362875071623,35806,2014-11-19 15:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,281.60097342,1.0
6631093088240165292,35781,2014-11-19 13:04:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,312.32007207,1.0
9876521846910433487,34007,2014-11-14 14:22:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,14.84843059,1.0
12389411980425082034,33874,2014-11-14 05:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,265.56377097,1.0
13645830152404013554,33819,2014-11-14 01:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,255.73510913,1.0
6608991137708047736,33780,2014-11-13 22:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,260.70928419,1.0
8603569627805824007,33716,2014-11-13 18:35:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,3.44989399,1.0
3890321847079859809,33699,2014-11-13 17:26:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,253.5806115,1.0
5025403355568853038,33611,2014-11-13 11:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,54.57863293,1.0
4160884707660420783,33577,2014-11-13 09:14:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,265.80999447,1.0
9590550163446252272,32513,2014-11-10 09:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,44.74581716,1.0
15694736972647061585,32423,2014-11-10 04:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,296.45914263,1.0
624569279520910578,32413,2014-11-10 03:16:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,140.61067679,1.0
7386667444417765237,32378,2014-11-10 01:10:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,434.29478027,1.0
3988824699313248810,32352,2014-11-09 23:06:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,254.82013243,1.0
5840825753467876748,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,72.98017054,1.0
14451480495647152303,32275,2014-11-09 17:56:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,290.92094219,1.0
18152592348007381968,32215,2014-11-09 13:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,223.73680169,1.0
17215571104559608625,32147,2014-11-09 09:16:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,260.69432611,1.0
17116792180949705236,32117,2014-11-09 07:37:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,277.34732362,1.0
11621804822455440808,30814,2014-11-05 15:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,7.85466425,1.0
3732692415999964994,30603,2014-11-05 01:47:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,178.56506774,1.0
16655367458090695893,30525,2014-11-04 20:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,335.51439932,1.0
10927667483993056756,30518,2014-11-04 19:56:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,3137.06975231,3.0
12375669853823203527,30499,2014-11-04 18:36:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,250.00483701,1.0
3338393554628618579,30457,2014-11-04 16:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,291.90456782,1.0
11277341146763633556,30410,2014-11-04 12:58:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,251.30045608,1.0
5271946815355898250,30404,2014-11-04 12:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,19.37403413,1.0
17457661869365670128,30398,2014-11-04 11:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,262.99795882,1.0
387929336319315914,30289,2014-11-04 04:43:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,319.19327521,1.0
16057694455389656624,30255,2014-11-04 02:13:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,264.28059474,1.0
1091251104455341789,30204,2014-11-03 22:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,256.83039171,1.0
14785077090389206019,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,5.04742331,1.0
2321718457904936095,30149,2014-11-03 19:23:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,257.17370077,1.0
13904207737158313586,30114,2014-11-03 16:50:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,5.70388453,1.0
11710436273990363773,30099,2014-11-03 15:50:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,298.27185301,1.0
12300873874828672411,30052,2014-11-03 12:34:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,250.04728584,1.0
16489126040322320226,30025,2014-11-03 10:50:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,258.54176181,1.0
1937816805004501624,30008,2014-11-03 09:51:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,7.67529405,1.0
15384622539353688618,29988,2014-11-03 08:11:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,257.61048048,1.0
8302001605925940249,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,177.93347333,1.0
11326575770570408893,27721,2014-10-28 00:18:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,303.95678504,1.0
13151375829529168935,27710,2014-10-27 23:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,94.03655491,1.0
14611929167154119968,27693,2014-10-27 22:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,596.66918173,1.0
12895677605911158808,27610,2014-10-27 16:52:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,46.08823723,1.0
3266955380031366934,27569,2014-10-27 14:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,566.8695599,1.0
17899909527266346067,27549,2014-10-27 12:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,533.99246643,1.0
13676303273927507343,27504,2014-10-27 09:47:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,31.54446568,1.0
16616933960537806993,27487,2014-10-27 08:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,411.0623139,1.0
4222840217045057356,27485,2014-10-27 08:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,420.55040204,1.0
101060497308965152,27404,2014-10-27 03:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,38.39399388,1.0
5109127070185995437,27320,2014-10-26 21:49:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,369.72297416,1.0
16064213052493973338,27304,2014-10-26 20:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,12.08069689,1.0
17263051076514098077,27283,2014-10-26 18:58:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,668.06550554,1.0
6184476710219127784,27263,2014-10-26 17:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,390.3587843,1.0
2413051763684899327,27203,2014-10-26 13:41:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,9.8145487,1.0
17442685372139893907,27179,2014-10-26 12:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,388.00815827,1.0
12524880342999928820,26907,2014-10-25 17:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,10.54938257,1.0
1236503739495692863,26711,2014-10-25 04:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,21.79019205,1.0
3077117140692129260,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,64.78803096,1.0
2743319537552143275,26564,2014-10-24 18:53:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,252.33436605,1.0
5796774173221120196,26512,2014-10-24 15:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,44.92263458,1.0
2463193914516087913,26486,2014-10-24 13:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,268.55711046,1.0
1017718697465681180,26426,2014-10-24 09:44:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,285.22574227,1.0
4610409130153154525,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,209.98594491,1.0
1739956184892552312,26324,2014-10-24 02:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,251.57353264,1.0
12341700387845816023,26312,2014-10-24 02:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,41.16880127,1.0
417211899936764106,25213,2014-10-21 00:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,177.65454196,1.0
3560856987729776233,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,226.95506802,1.0
8400316434652479516,24908,2014-10-20 03:47:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,41.92379904,1.0
3460341808070702135,24711,2014-10-19 14:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,169.32583424,1.0
5098425078977285995,24668,2014-10-19 11:39:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZ6W-FPS6-JSCG-CBNYH,307.81479704,1.0
