ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FACT-ZZJP-YM56-99FBY,1e-08,0.75705
4493639724776769337,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,44.6485502,1.0
9234800578515075170,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,35.26843842,1.0
14116126484823618401,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,35.41362021,1.0
1734562040035698122,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,38.35420832,1.0
11067135449807232234,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,72.07604833,1.0
18233272274601076439,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,50.75912707,1.0
16032071403598077891,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,67.00364407,1.0
6271916490078258179,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,29.67714806,1.0
4940552750198131872,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,32.24357466,1.0
9226522469487336169,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,77.54727598,1.0
13820950669793624683,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,52.50809551,1.0
1188474872384854940,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,31.73932291,1.0
6699202325545164661,492077,2018-05-19 16:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,33.80915016,1.0
13359899129116779264,491349,2018-05-17 16:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,70.85438935,1.0
12544176125751670922,490621,2018-05-15 14:53:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,30.46089689,1.0
3950288538162865667,489850,2018-05-13 10:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,50.72168571,1.0
17661671895451701764,489094,2018-05-11 08:37:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,46.0656413,1.0
6758604698938963945,488364,2018-05-09 07:27:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,217.5180301,1.0
7413373371872007118,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,25.0417983,1.0
10301308491659837157,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,46.81711079,1.0
8934024022342582579,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,31.60045077,1.0
1764509796312140201,485558,2018-05-01 11:00:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,45.41497493,1.0
4626236674583510473,484828,2018-04-29 09:38:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,202.59441693,1.0
11581440353709298655,484381,2018-04-28 03:39:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,228.01720418,1.0
13203975573470999386,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,39.14395461,1.0
14916655350407566434,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,74.65434735,1.0
1295598243232052943,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,20.14146738,1.0
18179052518669283720,481321,2018-04-19 14:20:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,58.29511109,1.0
10019516874055047459,480600,2018-04-17 13:20:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,215.77783124,1.0
4218134414269018369,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,66.44378397,1.0
2458772466297104802,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,23.44010043,1.0
14805470412295252694,478944,2018-04-12 22:36:26,Ordinary Payment,S-FACT-ZZJP-YM56-99FBY,S-HK9D-P74Q-XDEJ-D6PGM,4420.0,1.0
14112097270638819034,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,32.33098398,1.0
4176253838844868115,477740,2018-04-09 13:53:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,60.69345354,1.0
1996793470778381372,477007,2018-04-07 11:54:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,218.31429952,1.0
12737561321349745854,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,27.62064133,1.0
454896885458908478,475860,2018-04-04 07:31:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,76.16227511,1.0
14163002527714484065,475136,2018-04-02 06:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,276.0458014,1.0
1696882523551624354,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,192.14157343,1.0
1021094522761465046,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,47.80891913,1.0
1946337188646082946,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,48.52555279,1.0
4724976748662652641,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,25.09525162,1.0
2909623107566582417,471164,2018-03-22 03:41:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,27.78869736,1.0
8507284110447222076,470443,2018-03-20 03:27:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,13.9699167,1.0
10997349145746779428,469720,2018-03-18 02:49:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,24.23797827,1.0
761172013145549978,468976,2018-03-16 00:44:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,56.92963615,1.0
8794198796348186844,468253,2018-03-14 00:29:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,73.24831196,1.0
10600286507755651932,467506,2018-03-11 22:19:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,48.86341992,1.0
9492455613383009819,466760,2018-03-09 20:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,41.7128863,1.0
12579116882993931623,465984,2018-03-07 15:45:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,39.0271161,1.0
8526189441334801028,465225,2018-03-05 13:15:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,207.30999636,1.0
13099626977211927161,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,65.10051629,1.0
6894697738116484092,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,85.88244319,1.0
18390904170691838738,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,45.00718402,1.0
8016728957499624090,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,36.93446587,1.0
9128588065566684407,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,52.43680792,1.0
13337178987060234434,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,73.72144232,1.0
10094802535996096922,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,83.16555208,1.0
615748971665953898,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,39.29558229,1.0
4820328531628776293,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,59.0705661,1.0
14793287602496039780,459004,2018-02-16 03:30:25,Ordinary Payment,S-FACT-ZZJP-YM56-99FBY,S-HK9D-P74Q-XDEJ-D6PGM,5501.0,1.0
12409226593077081770,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,85.42924384,1.0
17059932344731614403,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,78.00710958,1.0
18170355211900710279,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,26.86230207,1.0
266231365330832115,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,53.69168422,1.0
3844157346070186812,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,89.8261059,1.0
16376761774352710604,454647,2018-02-03 23:02:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,71.98126767,1.0
14931958637055566848,453858,2018-02-01 18:19:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,133.71340878,1.0
9950989993250524611,453092,2018-01-30 14:44:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,299.775833,1.0
2349426175532752567,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,93.4901944,1.0
6508297672117091222,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,113.35936848,1.0
12776839218440345400,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,78.02994734,1.0
6327046978198985593,450118,2018-01-22 07:17:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,64.48697357,1.0
7786170019782573182,449356,2018-01-20 04:23:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,146.13666406,1.0
16178458582283930435,448612,2018-01-18 02:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,183.73188449,1.0
10929843349981668639,447916,2018-01-16 03:37:11,Ordinary Payment,S-TJ8D-8C72-6V6A-FWZA9,S-FACT-ZZJP-YM56-99FBY,3.0,1.0
16213919147314431713,447893,2018-01-16 02:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,315.88674171,1.0
6584288596642041979,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,98.31792695,1.0
2462580157563631722,446738,2018-01-12 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,108.51255056,1.0
11984250443367614343,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,137.58168141,1.0
16554214240999718732,445840,2018-01-10 08:07:10,Ordinary Payment,S-FACT-ZZJP-YM56-99FBY,S-339G-3824-L5W4-AJ95E,3.0,1.0
17272041759849037463,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,168.86862612,1.0
1937462521485371628,444529,2018-01-06 16:11:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,296.3401601,1.0
946356408327150096,443942,2018-01-05 00:32:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,114.88099758,1.0
6166130300286916426,443220,2018-01-03 00:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,86.78149765,1.0
14395786157481138774,442917,2018-01-02 03:55:07,Ordinary Payment,S-FACT-ZZJP-YM56-99FBY,S-HK9D-P74Q-XDEJ-D6PGM,4557.0,1.0
13864480986026064547,442812,2018-01-01 21:01:17,Ordinary Payment,S-FACT-ZZJP-YM56-99FBY,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
15200023622162443766,442812,2018-01-01 21:01:17,Ordinary Payment,S-FACT-ZZJP-YM56-99FBY,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
17788338936509476899,442427,2017-12-31 19:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,103.842251,1.0
3096482698873719080,441772,2017-12-29 23:01:28,Ordinary Payment,S-FACT-ZZJP-YM56-99FBY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18067008687513936892,441756,2017-12-29 22:19:42,Ask Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
2372695855555441439,441709,2017-12-29 18:28:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,63.9326689,1.0
5192978574973586647,441501,2017-12-29 04:42:22,Ask Order Cancellation,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
7689422898845939079,440929,2017-12-27 14:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,56.1966367,1.0
7166919467597817385,440386,2017-12-26 01:47:27,Ask Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
3962998179322859209,440201,2017-12-25 13:47:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,118.97248803,1.0
3932249797704360527,439756,2017-12-24 07:37:11,Account Update,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
548425359833287242,439752,2017-12-24 07:21:55,Ordinary Payment,S-FACT-ZZJP-YM56-99FBY,S-K9Y3-YYGJ-9UX7-7QQA9,5.0,1.0
17152951095309476938,439748,2017-12-24 07:09:28,Ordinary Payment,S-FACT-ZZJP-YM56-99FBY,S-K9Y3-YYGJ-9UX7-7QQA9,1.0,1.0
17745969083967578356,439462,2017-12-23 12:11:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,142.80812019,1.0
16579550725173109305,438726,2017-12-21 10:18:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,129.23754205,1.0
11970761085010474221,437998,2017-12-19 10:04:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,237.45228903,1.0
3643286002147070708,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,76.60621607,1.0
496010598429900609,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,62.98859367,1.0
16437923269872775744,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,147.87499747,1.0
15937256653330278752,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,170.38015081,1.0
16931170042825747011,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FACT-ZZJP-YM56-99FBY,107.263744,1.0
14225529596777071073,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,101.58799425,1.0
7254714897303305833,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,124.47881669,1.0
11825783287573868330,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,127.6515788,1.0
806681199706942968,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,176.06922742,1.0
8719790721083311699,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,102.31533845,1.0
18263920860927156663,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,120.6416889,1.0
10528507110855519680,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,162.00117707,1.0
12037606744701920882,429361,2017-11-25 05:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,204.5862211,1.0
11325473938751477972,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,146.87103197,1.0
7227587707036138083,427881,2017-11-21 03:06:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,203.18243974,1.0
6737264693136926354,427414,2017-11-19 19:37:21,Ask Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
6972200327269854988,427400,2017-11-19 18:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,417.3680204,1.0
14550391408877081469,426896,2017-11-18 08:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,204.53858282,1.0
12773111807596745425,426309,2017-11-16 17:32:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,178.18683221,1.0
1311063739751811614,425719,2017-11-15 01:46:31,Ask Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
14755145570015874147,425680,2017-11-14 23:26:02,Ask Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
11898089839942145082,425587,2017-11-14 17:16:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,302.32222722,1.0
8840829339602603994,425094,2017-11-13 08:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,85.80372245,1.0
17072302272512748366,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FACT-ZZJP-YM56-99FBY,2.00029144,1.0
3655436470384255538,424373,2017-11-11 07:47:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,86.95316796,1.0
9278695218066301808,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FACT-ZZJP-YM56-99FBY,109.77472,1.0
10806877141436388723,423655,2017-11-09 07:22:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,202.9088635,1.0
6071544258264318583,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,59.34826761,1.0
3102766431568718658,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FACT-ZZJP-YM56-99FBY,1.94438696,1.0
16008153924558973256,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,156.07733162,1.0
1418627760724206808,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,174.28618493,1.0
9402090261272856972,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FACT-ZZJP-YM56-99FBY,34.65834937,1.0
6265739679141341522,420684,2017-11-01 00:06:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,196.68205926,1.0
10766652866739159860,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FACT-ZZJP-YM56-99FBY,1.96485238,1.0
13546298811745982406,419854,2017-10-29 16:09:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,200.58460395,1.0
8100252711229646902,419395,2017-10-28 09:50:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,206.99609313,1.0
14210393730462703110,418605,2017-10-26 04:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,345.22167959,1.0
9566105148094953320,418251,2017-10-25 04:42:24,Ask Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
11880355821217094818,418181,2017-10-25 00:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,183.66940669,1.0
8760179962700908298,417430,2017-10-22 21:47:40,Bid Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
13382691889216910284,417413,2017-10-22 20:50:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,204.5750376,1.0
9343056267010870734,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FACT-ZZJP-YM56-99FBY,2.36852631,1.0
7127292733585475100,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,70.01098248,1.0
15279435951130019415,415956,2017-10-18 18:32:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,202.54927185,1.0
18296513293285675914,415347,2017-10-17 01:51:22,Bid Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
8264878493892172554,415311,2017-10-16 23:34:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,207.81138388,1.0
9051245972071034148,415294,2017-10-16 22:16:43,Bid Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
16041666622166948621,415293,2017-10-16 22:08:06,Ask Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
18347233398013507112,415292,2017-10-16 22:01:52,Ask Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
1857690186145399069,415290,2017-10-16 21:57:22,Ask Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
11752282783716506671,415286,2017-10-16 21:53:58,Ask Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
17630083928174097568,415000,2017-10-16 02:53:14,Ask Order Cancellation,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
12175531712176992632,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FACT-ZZJP-YM56-99FBY,4.14300468,1.0
15344290430826364143,414858,2017-10-15 17:03:37,Bid Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
2753346877355051483,414831,2017-10-15 15:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,200.9942807,1.0
15168110652234576200,414217,2017-10-13 21:45:02,Bid Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
5952046163919787977,414187,2017-10-13 20:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,136.62489394,1.0
578015735782973892,413557,2017-10-12 01:34:29,Bid Order Cancellation,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
8475866881283430048,413452,2017-10-11 18:52:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,125.32673838,1.0
14083472234385461138,412730,2017-10-09 18:13:25,Bid Order Placement,S-FACT-ZZJP-YM56-99FBY,,0.0,1.0
12523738119007917669,412723,2017-10-09 17:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FACT-ZZJP-YM56-99FBY,203.33835949,1.0
