ID,Height,timestamp,Type,From,To,Amount,Fee
11299399962079860722,839915,2021-01-15 15:22:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-J27M-4GQH-LXCS-4TBLM,0.0,0.00735
2262701211619119774,839913,2021-01-15 15:13:41,Ordinary Payment,S-J27M-4GQH-LXCS-4TBLM,S-HK9D-P74Q-XDEJ-D6PGM,7067.0,0.1
16966505616778575350,839902,2021-01-15 14:29:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-J27M-4GQH-LXCS-4TBLM,0.0,0.00735
8258225637843181261,839901,2021-01-15 14:27:41,Ordinary Payment,S-J27M-4GQH-LXCS-4TBLM,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.1
17397071167157279746,839897,2021-01-15 14:13:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,119.37157556,0.0147
107558571498660241,839063,2021-01-13 06:40:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.03995344,0.0441
1565323394952633544,837181,2021-01-08 00:58:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.12964136,0.02205
1825726997951545276,836399,2021-01-05 20:26:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.13579592,0.03675
12837590577674906472,835275,2021-01-02 17:35:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.1194919,0.02205
1067645888094332921,833647,2020-12-29 05:01:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.215068,0.0441
4755895474807079183,832425,2020-12-25 19:35:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.09644796,0.05145
6358375052535308636,830976,2020-12-21 18:55:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.24663327,0.0441
11877029942804625428,829677,2020-12-18 04:08:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.16579335,0.03675
5308525145489865278,828015,2020-12-13 13:29:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.20061165,0.0441
17365136067799499277,826625,2020-12-09 17:02:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.02422275,0.03675
10401386104363664443,825425,2020-12-06 08:26:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.22999315,0.03675
12237334293962874045,824487,2020-12-03 17:59:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.04740513,0.02205
5495325194761288939,823286,2020-11-30 09:54:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.1459221,0.02205
12727122854792378259,822072,2020-11-27 00:48:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.14304173,0.0147
10792303842443448428,820473,2020-11-22 14:09:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.16134342,0.0441
1940823422917054278,819138,2020-11-18 21:01:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.0971006,0.0294
5521986803550997964,817606,2020-11-14 14:57:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.24027491,0.0294
4639945042922512676,816316,2020-11-11 00:45:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.20921545,0.05145
9467840153856039680,814985,2020-11-07 08:04:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.18684186,0.0588
2344048535157290131,813744,2020-11-03 21:02:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.17219969,0.0294
16423450079906343003,811927,2020-10-29 19:37:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.15014267,0.02205
12551114904143415988,810234,2020-10-25 02:32:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.15785218,0.0441
700175501806608425,808288,2020-10-19 16:45:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,134.24910604,0.0588
5527858825077697138,807794,2020-10-18 07:57:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.23766115,0.05145
5713384436182946588,806001,2020-10-13 08:10:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,10.04417322,0.0735
10464579718405563820,804099,2020-10-08 01:30:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,140.910682,0.0588
6667406563485850937,802525,2020-10-03 16:20:07,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11126652737476147215,802520,2020-10-03 15:57:32,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-J27M-4GQH-LXCS-4TBLM,0.0,0.1
14145593759755690785,802503,2020-10-03 14:39:45,Ordinary Payment,S-J27M-4GQH-LXCS-4TBLM,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.1
14658699871494451525,801879,2020-10-01 20:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,177.80533239,0.01
17041554788816791070,790476,2020-08-31 04:01:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,201.39796729,0.01
4721019629231787188,779432,2020-07-31 10:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,328.04136531,0.01
7960844669180913623,746806,2020-05-01 10:56:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,200.14488573,0.01
1989755297288984924,713690,2020-01-29 18:57:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,263.11647841,0.01
17465888637520425872,703399,2020-01-01 00:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,363.19599725,0.01
7496278308465159524,686776,2019-11-15 12:31:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,281.76533134,0.01
1804479053146139266,682183,2019-11-02 15:29:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,203.50203348,0.01
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J27M-4GQH-LXCS-4TBLM,1e-08,1.0731
8852061564019985693,663434,2019-09-11 04:56:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,202.33190263,0.01
9623069159824981688,638945,2019-07-04 16:57:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,202.42045791,0.01
16818786935967318666,624535,2019-05-25 09:16:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,340.57565286,0.01
17064085170861517263,623114,2019-05-21 09:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,403.49616629,0.01
13645864783062279954,613826,2019-04-25 10:36:42,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3149505719939671542,613804,2019-04-25 08:59:43,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-E925-FACX-C2X8-49772,0.0,0.1
5270432213480782920,503809,2018-06-21 13:03:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,35.83760554,1.0
4097759520193669451,501297,2018-06-14 12:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,64.15182216,1.0
9254820694522834117,498784,2018-06-07 11:12:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,67.25433282,1.0
3549790920804201159,496266,2018-05-31 10:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,159.7922332,1.0
13415872660256614569,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,24.70282144,1.0
883436944797977803,491218,2018-05-17 07:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,54.19368464,1.0
730149308329003762,488700,2018-05-10 05:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,81.77269041,1.0
12324812318027227080,486145,2018-05-03 02:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,74.57076433,1.0
5566661893137228496,483631,2018-04-26 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,108.33046111,1.0
17161924508110882286,481116,2018-04-19 00:12:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,86.68653181,1.0
147798515598015387,478604,2018-04-11 23:44:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,574.1306287,1.0
15145271718121254257,477957,2018-04-10 04:18:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,576.70935417,1.0
1745760786773665091,476679,2018-04-06 14:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,88.26820351,1.0
17511248850893281446,474097,2018-03-30 08:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,100.11735919,1.0
17927345857788589139,471571,2018-03-23 07:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,74.04394814,1.0
4960602545759981198,469049,2018-03-16 05:50:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,43.44997095,1.0
8135487532606586705,466515,2018-03-09 03:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,89.95692052,1.0
6474657261880905441,464002,2018-03-02 02:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,111.57313017,1.0
2554376644602679017,461468,2018-02-23 00:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,509.75024634,1.0
6721748446418945835,460185,2018-02-19 10:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,92.04066521,1.0
7518669910107402375,457666,2018-02-12 09:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,587.89527722,1.0
14230615071247352408,449273,2018-01-19 22:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,43.53614052,1.0
13005882048035519309,446757,2018-01-12 21:47:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,68.44879357,1.0
17712166488477526775,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,88.76195083,1.0
14237019714534290261,441678,2017-12-29 16:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,119.21455949,1.0
17263402829806913706,440903,2017-12-27 12:28:00,Ordinary Payment,S-J27M-4GQH-LXCS-4TBLM,S-GPHN-BD8M-8WLM-G4X58,3450.0,1.0
7432537374769318085,439147,2017-12-22 14:48:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,122.43536538,1.0
17125213913655188691,436635,2017-12-15 14:16:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,43.15292844,1.0
12465524274174495543,434093,2017-12-08 11:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,135.66643941,1.0
15033778397148060403,431569,2017-12-01 10:29:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,621.81615741,1.0
13767223573845911341,431215,2017-11-30 10:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,154.75620172,1.0
2837706346598044580,428673,2017-11-23 08:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,252.64752859,1.0
6132310368994361000,426327,2017-11-16 18:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,751.75480853,1.0
7693403384873603336,425371,2017-11-14 02:28:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,124.20288022,1.0
2412530963450820369,422846,2017-11-07 01:41:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,144.21103384,1.0
13794352033178595868,420324,2017-10-30 23:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,84.02807896,1.0
9945020263223895114,417810,2017-10-23 23:14:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,81.41480519,1.0
16854600061048344268,415283,2017-10-16 21:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,110.52356541,1.0
12727376984770244164,412730,2017-10-09 18:13:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J27M-4GQH-LXCS-4TBLM,187.93454584,1.0
10638096226198246076,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,21.09,1.0
4089764572704239029,410188,2017-10-02 15:27:14,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16049299284877919989,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,28.63,1.0
2779638295934620960,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,24.38,1.0
11296640271322923376,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,24.29,1.0
8703534231286621114,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,20.36999999,1.0
14491904207109941828,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,53.99,1.0
13865814979454978841,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,24.59,1.0
9747902500337153311,403049,2017-09-12 15:58:18,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11775782971892875761,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J27M-4GQH-LXCS-4TBLM,19.03999999,1.0
699921253202552849,379402,2017-07-08 02:36:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J27M-4GQH-LXCS-4TBLM,254.55999999,1.0
8261420713141093262,376904,2017-07-01 03:04:25,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5026651151425105520,376772,2017-06-30 18:10:03,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8001287205249968297,376764,2017-06-30 17:15:11,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10556566099844032689,376045,2017-06-28 17:44:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-J27M-4GQH-LXCS-4TBLM,13.98389602,1.0
9567153759625462084,375650,2017-06-27 14:43:19,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6243379102492170842,375622,2017-06-27 12:31:08,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5736217325662930167,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,15.28,1.0
7137581004336972838,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,22.07999999,1.0
8333888212331396553,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,31.7,1.0
3615399265619205093,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,16.38,1.0
16328800858493838360,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,15.52,1.0
12131895569622164332,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,15.11999999,1.0
8937963205726310405,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,16.45,1.0
5142925148220262244,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,20.91,1.0
12331794457154507312,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,16.56999999,1.0
11058493416730182701,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J27M-4GQH-LXCS-4TBLM,16.04999999,1.0
3450115894111361766,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J27M-4GQH-LXCS-4TBLM,1.26252866,1.0
7270345348433049839,371148,2017-06-15 01:05:43,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15501227741472358315,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J27M-4GQH-LXCS-4TBLM,6.74372595,1.0
5394323741255092793,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J27M-4GQH-LXCS-4TBLM,2.43150554,1.0
12395592252313245889,370588,2017-06-13 11:33:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J27M-4GQH-LXCS-4TBLM,1.0,1.0
6012561858665456795,370315,2017-06-12 16:44:39,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16483121050449644688,369964,2017-06-11 17:23:10,Account Update,S-J27M-4GQH-LXCS-4TBLM,,0.0,1.0
11746719319329361001,369957,2017-06-11 16:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J27M-4GQH-LXCS-4TBLM,3.0,1.0
6552602821505636084,369575,2017-06-10 15:28:25,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13383736496934895358,369567,2017-06-10 15:07:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J27M-4GQH-LXCS-4TBLM,1.0,1.0
4460035995946723010,369549,2017-06-10 13:50:49,Reward Recipient Assignment,S-J27M-4GQH-LXCS-4TBLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11748003093202122978,369547,2017-06-10 13:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J27M-4GQH-LXCS-4TBLM,1.0,1.0
