ID,Height,timestamp,Type,From,To,Amount,Fee
4347147105272141186,1005493,2022-04-20 21:51:58,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
16854597890957511568,1005141,2022-04-19 22:08:07,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-EUGR-BZ97-JG3W-3CWCW,0.0,0.02205
15218116865661909524,1003684,2022-04-15 20:59:18,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
17277367995401103998,1003349,2022-04-14 22:43:35,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
11398937076109151911,1003348,2022-04-14 22:39:09,Remove Commitment,S-EUGR-BZ97-JG3W-3CWCW,,0.0,0.0147
9661475172513688369,1001603,2022-04-10 02:11:14,Add Commitment,S-EUGR-BZ97-JG3W-3CWCW,,0.0,0.02205
4644707352464665316,1001603,2022-04-10 02:11:14,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
5779913332710334459,949774,2021-11-17 00:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.02127276,0.0147
15678081818281144951,947860,2021-11-11 17:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.18710592,0.0147
8851109674242920902,947389,2021-11-10 09:55:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.18241837,0.0147
5190432485552753074,946934,2021-11-09 03:32:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.05577285,0.0147
6246550928912997298,940689,2021-10-22 18:52:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.20124209,0.0147
2178287217834922915,940234,2021-10-21 12:39:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.13534898,0.02205
11921040527264908842,939867,2021-10-20 11:57:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.11410481,0.0147
4891734091360720752,939472,2021-10-19 09:36:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.11877956,0.0147
12970282609790868937,939019,2021-10-18 03:42:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.14439129,0.05145
210871552661416414,938754,2021-10-17 09:49:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.22458088,0.0147
12799369004712515805,938466,2021-10-16 14:33:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.28950939,0.0147
4842274946726871715,938197,2021-10-15 20:29:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.09716292,0.0147
7129509074107380665,937639,2021-10-14 07:18:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.12762551,0.0147
7947058470811764832,937355,2021-10-13 12:25:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.14074355,0.0147
8653741663340020331,936961,2021-10-12 10:14:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.16652553,0.0147
11003529044268020762,936786,2021-10-11 22:32:06,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
2070606698611408404,936025,2021-10-09 19:54:57,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
13582055539651199152,935672,2021-10-08 20:06:58,Add Commitment,S-EUGR-BZ97-JG3W-3CWCW,,0.0,0.02205
2925766024920273854,935084,2021-10-07 04:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.20055027,0.0147
7766349146010927413,934710,2021-10-06 04:08:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.1659825,0.0147
16210522722096544821,934228,2021-10-04 19:51:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.02996207,0.0147
5536049594242826058,933782,2021-10-03 14:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.03695291,0.0147
8683513597885578897,933359,2021-10-02 09:40:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.21446049,0.0147
3153292143986812824,932928,2021-10-01 05:03:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.17861657,0.0147
7323695277192893631,918415,2021-08-21 20:52:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.46772895,0.0294
1882735358627190090,918018,2021-08-20 18:40:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.06132299,0.02205
17385904528001740124,917580,2021-08-19 13:28:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.45630533,0.02205
8644368069730388913,917217,2021-08-18 13:03:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.04185005,0.0147
17438362580230117283,916839,2021-08-17 12:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.59863356,0.0147
9492338648342583321,916570,2021-08-16 18:03:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.0013204,0.0147
488858489613931204,916119,2021-08-15 11:57:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.48221056,0.0147
903678995726118683,915737,2021-08-14 10:22:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.47815944,0.0147
1295355200373649649,915387,2021-08-13 11:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.03533496,0.0147
17934777340501224205,915180,2021-08-12 21:16:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.3670925,0.0147
6916558643478167024,914918,2021-08-12 03:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.3388801,0.0147
9571380351632155550,914550,2021-08-11 03:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.5691748,0.0147
11016840800962155701,914299,2021-08-10 10:34:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.03450441,0.0147
4667170751520301237,913913,2021-08-09 08:37:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.06286903,0.02205
11145663512117756462,913740,2021-08-08 21:07:46,Add Commitment,S-EUGR-BZ97-JG3W-3CWCW,,0.0,0.02205
12373788985074276460,913590,2021-08-08 11:06:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.17365635,0.09555
11021351449819889928,913270,2021-08-07 13:51:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.480322,0.02205
13129411897660583910,912950,2021-08-06 16:31:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.43121777,0.02205
10168889443762178551,912636,2021-08-05 19:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.05020241,0.0147
9015000752836881444,912372,2021-08-05 02:01:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.32123538,0.0147
9084527062778405890,911988,2021-08-04 00:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.40623582,0.0147
10551080850550046691,911705,2021-08-03 05:23:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.25834526,0.0147
3041816797955123320,911405,2021-08-02 09:21:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.25671725,0.0147
9199947791291262027,911057,2021-08-01 10:19:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.06104952,0.0147
2410439695101219074,910632,2021-07-31 05:42:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.65092922,0.0147
6854779895725490654,910050,2021-07-29 15:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.66031219,0.0147
671943325919917719,909744,2021-07-28 18:43:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.28451791,0.0147
5531579995416943477,909307,2021-07-27 13:28:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.57650827,0.02205
12544393607679468277,909058,2021-07-26 20:47:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.03957816,0.0147
10063598370036494133,908860,2021-07-26 07:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.16358176,0.0147
4694348488941973971,908492,2021-07-25 07:11:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.21570947,0.0147
4652224431468085057,908231,2021-07-24 13:49:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.56214359,0.0147
12304452267250668699,907936,2021-07-23 17:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.61536124,0.0147
7514328815572686385,907653,2021-07-22 23:09:00,Add Commitment,S-EUGR-BZ97-JG3W-3CWCW,,0.0,0.0147
15475328150300235595,907651,2021-07-22 23:01:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EUGR-BZ97-JG3W-3CWCW,6683.38165202,2.0
8415306228545334120,907563,2021-07-22 17:23:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.38480063,0.0147
15173576138855929619,906581,2021-07-19 23:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.13666372,0.0147
8754122780877004422,906247,2021-07-19 01:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.42455106,0.0147
240121148965179774,905738,2021-07-17 15:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.24324006,0.0147
18409633650484553323,905138,2021-07-15 23:34:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.18513654,0.0147
16065804658945825135,904702,2021-07-14 18:12:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.40117794,0.0147
8740942071965764413,904295,2021-07-13 15:11:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.19252707,0.0147
6868455761905449915,903798,2021-07-12 05:54:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.23440489,0.0147
10910639464833311435,903716,2021-07-12 00:27:13,Ordinary Payment,S-35D7-HRDV-EZ2Q-7FJAJ,S-EUGR-BZ97-JG3W-3CWCW,3.0,0.0147
11822310854001434074,903701,2021-07-11 23:25:00,Add Commitment,S-EUGR-BZ97-JG3W-3CWCW,,0.0,0.0441
12319166945992834050,903137,2021-07-10 09:50:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EUGR-BZ97-JG3W-3CWCW,10.07560101,0.0147
7047289753009895889,902966,2021-07-09 22:29:35,Add Commitment,S-EUGR-BZ97-JG3W-3CWCW,,0.0,0.02205
5497060884854945706,900829,2021-07-03 23:57:38,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
6471676279975837899,900820,2021-07-03 23:27:29,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
6343523497270196802,900062,2021-07-01 20:56:39,Remove Commitment,S-EUGR-BZ97-JG3W-3CWCW,,0.0,0.02205
12304315337329895115,899776,2021-07-01 02:00:36,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-EUGR-BZ97-JG3W-3CWCW,0.0,0.0196905
1414480097135694257,899775,2021-07-01 01:56:21,Add Commitment,S-EUGR-BZ97-JG3W-3CWCW,,0.0,0.05145
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EUGR-BZ97-JG3W-3CWCW,1e-08,0.8232
174554412318839984,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EUGR-BZ97-JG3W-3CWCW,33.7721523,1.0
3784263398716326194,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EUGR-BZ97-JG3W-3CWCW,69.55326152,1.0
4939256383629121371,494714,2018-05-27 01:35:59,Ask Order Placement,S-EUGR-BZ97-JG3W-3CWCW,,0.0,1.0
7631465545258388169,494712,2018-05-27 01:30:43,Ask Order Placement,S-EUGR-BZ97-JG3W-3CWCW,,0.0,1.0
11764296372368157695,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EUGR-BZ97-JG3W-3CWCW,23.79359269,1.0
2340194797675292310,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EUGR-BZ97-JG3W-3CWCW,59.856,1.0
3124422312907399494,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EUGR-BZ97-JG3W-3CWCW,0.0,1.0
5796774294580535522,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-EUGR-BZ97-JG3W-3CWCW,0.345,1.0
16342229638262715698,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EUGR-BZ97-JG3W-3CWCW,65.64390914,1.0
10176571671542964618,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EUGR-BZ97-JG3W-3CWCW,100.78745834,1.0
5991167365248886910,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EUGR-BZ97-JG3W-3CWCW,167.24,1.0
9448812626118121850,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EUGR-BZ97-JG3W-3CWCW,266.56,1.0
2177926674467885574,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-EUGR-BZ97-JG3W-3CWCW,4.04165,1.0
2449968980164398083,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.17935254,1.0
17562209414164446583,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EUGR-BZ97-JG3W-3CWCW,272.8,1.0
3565941388072391883,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.19627448,1.0
1961775338900011887,420296,2017-10-30 22:05:01,Ask Order Placement,S-EUGR-BZ97-JG3W-3CWCW,,0.0,1.0
10087022285076793652,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.19893108,1.0
2932274871200580172,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.2742023,1.0
16007949688424537776,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.26853307,1.0
4814652162456366182,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.20953764,1.0
15999185478189012975,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EUGR-BZ97-JG3W-3CWCW,270.4,1.0
7979909477426432165,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.19581393,1.0
10262769040519060922,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.19849173,1.0
13583182787269224466,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.13891074,1.0
18321223254305911698,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-EUGR-BZ97-JG3W-3CWCW,0.0,1.0
3065452346866030621,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.3092856,1.0
7955457307494499666,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-EUGR-BZ97-JG3W-3CWCW,2.9e-05,1.0
20691105413464890,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EUGR-BZ97-JG3W-3CWCW,226.4,1.0
12114951656591623998,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.31464119,1.0
1075407584678723929,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EUGR-BZ97-JG3W-3CWCW,8.53333333,1.0
832903024558250180,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.36987076,1.0
16217624585513163852,397416,2017-08-27 21:48:40,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-23P7-22F2-NV2E-DQYM3,6544.0,1.0
2411738865738321050,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.35012201,1.0
18264140569554713309,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EUGR-BZ97-JG3W-3CWCW,4.69333333,1.0
11652221569829822040,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.37890833,1.0
2390740066628216967,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EUGR-BZ97-JG3W-3CWCW,13.29066667,1.0
8985426734270455498,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EUGR-BZ97-JG3W-3CWCW,375.2,1.0
11664641657157923612,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.4585728,1.0
12192180954816994264,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-EUGR-BZ97-JG3W-3CWCW,0.5,1.0
1010336877757799038,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.77522234,1.0
6432080394191571882,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,0.23960808,1.0
9770648608707008061,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.90174827,1.0
10771171978559824326,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,9.797817,1.0
4577587483995896712,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,17.35128622,1.0
11076236913506703011,381540,2017-07-14 02:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,2.33417448,1.0
9523820608461714456,381176,2017-07-13 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,36.16756258,1.0
16152421611756657304,380816,2017-07-12 01:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,64.90328459,1.0
14813522834115669552,380782,2017-07-11 23:29:52,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-EUGR-BZ97-JG3W-3CWCW,0.0,1.0
17303841441708637616,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EUGR-BZ97-JG3W-3CWCW,108.701496,1.0
896559955248582260,380451,2017-07-11 00:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,24.45340438,1.0
11121502460712942086,380086,2017-07-10 00:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,14.96567717,1.0
3884003770937316971,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,1.11085972,1.0
15106642151953835616,379726,2017-07-09 00:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,4.03402827,1.0
13590102940746326234,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EUGR-BZ97-JG3W-3CWCW,318.0,1.0
11430371421115525931,379336,2017-07-07 22:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,0.23738056,1.0
4076243994010412704,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EUGR-BZ97-JG3W-3CWCW,6.18666667,1.0
1145828394359446999,378978,2017-07-06 21:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,0.88397489,1.0
14111424220442689232,378618,2017-07-05 21:53:11,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2203366702030143595,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,0.90141354,1.0
13203857134175705899,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,7.85552202,1.0
6820234636158073289,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,2.15492548,1.0
3368709659777986994,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,30.41681207,1.0
6939823125521602852,376880,2017-07-01 01:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUGR-BZ97-JG3W-3CWCW,28.94308524,1.0
11555372783168327609,376493,2017-06-29 23:37:25,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1018070978706255464,376488,2017-06-29 23:18:47,Reward Recipient Assignment,S-EUGR-BZ97-JG3W-3CWCW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10841031106529960873,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EUGR-BZ97-JG3W-3CWCW,17.088,1.0
9644027125514638012,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-EUGR-BZ97-JG3W-3CWCW,0.52,1.0
10466781938971310822,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EUGR-BZ97-JG3W-3CWCW,57.4024354,1.0
1671973106907272847,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EUGR-BZ97-JG3W-3CWCW,396.58038009,1.0
11017481531501706127,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,1.70274441,1.0
10803374716262088972,374742,2017-06-25 01:46:21,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-5RHT-G2RM-LH4F-9ER6U,1000.0,1.0
12990760711432180162,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EUGR-BZ97-JG3W-3CWCW,8.0,1.0
3793098649551174535,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EUGR-BZ97-JG3W-3CWCW,64.02168718,1.0
4192869126837876674,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUGR-BZ97-JG3W-3CWCW,2.48666959,1.0
4425016234282613210,371807,2017-06-16 21:08:01,Ordinary Payment,S-EUGR-BZ97-JG3W-3CWCW,S-5RHT-G2RM-LH4F-9ER6U,1000.0,1.0
