ID,Height,timestamp,Type,From,To,Amount,Fee
17529899011072052107,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8B66-M4N8-HLHC-2DQV4,0.0,1.0
1088591404085993241,85182,2015-04-06 17:29:36,Ordinary Payment,S-8B66-M4N8-HLHC-2DQV4,S-XHQ2-VKF8-X82E-BN3DM,701.0,1.0
2723716753945386497,85174,2015-04-06 17:14:14,Ordinary Payment,S-TE45-ZM2V-4ML9-BKRMZ,S-8B66-M4N8-HLHC-2DQV4,702.0,1.0
12853669357351969342,66927,2015-02-14 16:39:28,Ordinary Payment,S-8B66-M4N8-HLHC-2DQV4,S-XHQ2-VKF8-X82E-BN3DM,629.0,1.0
1578867520583941060,66918,2015-02-14 16:21:32,Ordinary Payment,S-TE45-ZM2V-4ML9-BKRMZ,S-8B66-M4N8-HLHC-2DQV4,630.0,1.0
17956609055881881949,65554,2015-02-10 20:49:51,Ordinary Payment,S-8B66-M4N8-HLHC-2DQV4,S-XHQ2-VKF8-X82E-BN3DM,95.0,1.0
16260403804613787013,65542,2015-02-10 19:10:21,Ordinary Payment,S-TE45-ZM2V-4ML9-BKRMZ,S-8B66-M4N8-HLHC-2DQV4,96.0,1.0
3094870507609367818,65473,2015-02-10 15:00:07,Ordinary Payment,S-8B66-M4N8-HLHC-2DQV4,S-XHQ2-VKF8-X82E-BN3DM,559.0,1.0
14997501196648055264,65440,2015-02-10 12:42:00,Ordinary Payment,S-TE45-ZM2V-4ML9-BKRMZ,S-8B66-M4N8-HLHC-2DQV4,560.0,1.0
13199594432699751560,64498,2015-02-07 21:30:24,Ordinary Payment,S-8B66-M4N8-HLHC-2DQV4,S-XHQ2-VKF8-X82E-BN3DM,850.0,1.0
12626558364556888906,64457,2015-02-07 18:42:04,Ordinary Payment,S-TE45-ZM2V-4ML9-BKRMZ,S-8B66-M4N8-HLHC-2DQV4,851.0,1.0
17473971751380874852,63776,2015-02-05 21:14:58,Ordinary Payment,S-8B66-M4N8-HLHC-2DQV4,S-XHQ2-VKF8-X82E-BN3DM,224.0,1.0
4802449816430782402,61239,2015-01-29 18:48:05,Ordinary Payment,S-8B66-M4N8-HLHC-2DQV4,S-XHQ2-VKF8-X82E-BN3DM,506.0,1.0
4608820775998294120,61230,2015-01-29 18:13:01,Ordinary Payment,S-TE45-ZM2V-4ML9-BKRMZ,S-8B66-M4N8-HLHC-2DQV4,507.0,1.0
11169038493687481495,59785,2015-01-25 18:00:30,Ordinary Payment,S-TE45-ZM2V-4ML9-BKRMZ,S-8B66-M4N8-HLHC-2DQV4,225.0,1.0
946841432490655011,59031,2015-01-23 14:36:12,Ordinary Payment,S-8B66-M4N8-HLHC-2DQV4,S-XHQ2-VKF8-X82E-BN3DM,289.0,1.0
7886168903095656906,59023,2015-01-23 14:04:02,Ordinary Payment,S-TE45-ZM2V-4ML9-BKRMZ,S-8B66-M4N8-HLHC-2DQV4,290.0,1.0
