ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HLLN-EU6B-VY7M-66NQS,2.19e-06,0.0735
3448665362069549307,359605,2017-05-13 18:17:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HLLN-EU6B-VY7M-66NQS,0.0,1.0
1531304018358739965,359604,2017-05-13 18:15:10,Ordinary Payment,S-HLLN-EU6B-VY7M-66NQS,S-R8SQ-TUEM-DTHQ-7ATA3,40099.0,1.0
2066337749676755315,359601,2017-05-13 18:01:48,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-HLLN-EU6B-VY7M-66NQS,40100.0,54.0
14614373129892270673,359342,2017-05-13 01:06:31,Ordinary Payment,S-HLLN-EU6B-VY7M-66NQS,S-R8SQ-TUEM-DTHQ-7ATA3,41199.0,1.0
11110511796834557569,359339,2017-05-13 00:52:10,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-HLLN-EU6B-VY7M-66NQS,41200.0,114.0
6046116727194052013,358480,2017-05-10 14:49:39,Ordinary Payment,S-HLLN-EU6B-VY7M-66NQS,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
13596099464070208632,358478,2017-05-10 14:37:45,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-HLLN-EU6B-VY7M-66NQS,200000.0,150.0
17322439957412964364,349429,2017-04-15 07:29:50,Ordinary Payment,S-HLLN-EU6B-VY7M-66NQS,S-R8SQ-TUEM-DTHQ-7ATA3,902999.0,1.0
15904853000682434778,349428,2017-04-15 07:20:47,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-HLLN-EU6B-VY7M-66NQS,903000.0,110.0
