ID,Height,timestamp,Type,From,To,Amount,Fee
14465939684030400899,775714,2020-07-21 02:34:07,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-ZFMG-7GXW-747Y-FVJX7,0.0,0.02205
7564479129001447301,768894,2020-07-02 03:33:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.16637439,0.1
3198801705490285700,759350,2020-06-05 12:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.33259126,0.1
9636779113935090242,736396,2020-04-02 07:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.74561917,0.1
2101589119489798541,723661,2020-02-26 17:17:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.20852737,0.1
2340674651724521107,713354,2020-01-28 20:44:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZFMG-7GXW-747Y-FVJX7,0.0,0.06615
15904934523033427979,713092,2020-01-28 03:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.04925317,0.1
14232767288683539032,702787,2019-12-30 07:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.10715191,0.1
11725328335141186509,695482,2019-12-09 20:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.13537555,0.1
3996239873803828271,685965,2019-11-13 05:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.15718492,0.1
7252068389395237268,677548,2019-10-20 16:42:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.0123515,0.1
3805436723930885681,670119,2019-09-29 21:46:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFMG-7GXW-747Y-FVJX7,0.0,0.00735
6116732700412969379,670119,2019-09-29 21:46:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFMG-7GXW-747Y-FVJX7,0.0,0.0147
14135336604292460356,665996,2019-09-18 08:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.01819029,0.1
5899540678250232622,651866,2019-08-09 20:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.09254783,0.1
6748207237062099230,640456,2019-07-08 22:20:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.29356196,0.1
10628654264539631204,633037,2019-06-18 04:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.11298157,0.1
909830173853304713,627284,2019-06-02 01:54:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.22818144,0.1
7632186314765314616,622338,2019-05-19 05:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.00107028,0.1
5468843063122093390,614117,2019-04-26 06:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.06178375,0.1
17212540045840136898,607274,2019-04-07 03:11:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.18223056,0.1
114844500310764426,602482,2019-03-24 17:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.36585133,0.1
189205713258838341,594181,2019-03-01 11:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.06714593,0.1
6452219567877033144,587349,2019-02-10 08:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.05872612,0.1
13083009132958921208,580976,2019-01-23 11:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.05874394,0.1
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.0517349,0.1
1063690604442316234,566276,2018-12-13 09:03:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.05551285,0.1
4717601682035547758,561635,2018-11-30 09:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.10490222,0.1
11514425586385729979,557747,2018-11-19 12:24:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.25946046,0.1
14111685966590156605,553077,2018-11-06 10:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.0526434,0.1
12921827724921844360,549329,2018-10-26 22:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.04181967,0.1
10573986587395675270,501475,2018-06-14 23:50:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.11613933,1.0
7504277449070416051,498656,2018-06-07 02:23:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.0357595,1.0
11808509784196452803,495129,2018-05-28 06:15:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.205869,1.0
948549048665877645,491684,2018-05-18 14:16:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.02355949,1.0
5983833922702815147,488783,2018-05-10 11:27:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.13567208,1.0
4163897653250307088,485845,2018-05-02 06:26:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.27482331,1.0
217048864536193549,482988,2018-04-24 05:58:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.14629437,1.0
9671596807224400992,480252,2018-04-16 14:18:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.13611223,1.0
3988978124712724837,477437,2018-04-08 17:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.30523409,1.0
10057387763941671867,474875,2018-04-01 13:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.12319808,1.0
11180786962784811324,472654,2018-03-26 07:59:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.20581603,1.0
12918683103252787383,469958,2018-03-18 18:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.17980109,1.0
7000522736606296875,467065,2018-03-10 16:36:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMG-7GXW-747Y-FVJX7,100.14208796,1.0
1391508018298908214,458766,2018-02-15 11:33:28,Reward Recipient Assignment,S-ZFMG-7GXW-747Y-FVJX7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8059319838383868457,458724,2018-02-15 08:55:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZFMG-7GXW-747Y-FVJX7,5.0,1.0
13793388882716209585,455482,2018-02-06 07:29:08,Account Update,S-ZFMG-7GXW-747Y-FVJX7,,0.0,1.0
13528295147869643431,455130,2018-02-05 08:08:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFMG-7GXW-747Y-FVJX7,1.0,1.0
