ID,Height,timestamp,Type,From,To,Amount,Fee
7551037005821534534,779538,2020-07-31 17:33:17,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-4Y3L-HTP3-9HX5-2QU9P,1.6329,0.0294
14902112880683583622,739121,2020-04-09 23:20:33,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-RQ8N-WKSW-MDZ3-3QB8R,1.0,0.0588
5758532872601966904,738470,2020-04-08 03:06:33,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-AX2U-9NZW-ZNS6-5VUNP,4.0,0.05145
5219977496637458623,738237,2020-04-07 11:44:11,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-CS52-KYTU-MCA2-7BMH2,5.0,0.0294
3413662988514722702,737138,2020-04-04 09:54:04,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-62L4-DZHS-SL7T-AM8BR,4.0,0.03675
4234759717450468166,737057,2020-04-04 04:02:40,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-5SXS-XVYC-LJ4X-3U74X,2.0,0.0441
15274270793487653448,736263,2020-04-01 22:48:09,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-CS52-KYTU-MCA2-7BMH2,6.0,0.0294
6695719621567819408,735466,2020-03-30 17:38:08,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-JJYG-8G5K-FBCM-BFUWT,15.0,0.0147
4839082206235980049,735418,2020-03-30 14:23:31,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-W8QU-KCJN-LF2Z-8AG7W,9.0,0.0441
5399721631343641491,735372,2020-03-30 11:10:02,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-SKU8-JVPD-JVTD-9AJJC,30.0,0.0441
4986266101791804009,733941,2020-03-26 11:16:18,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-CS52-KYTU-MCA2-7BMH2,6.0,0.0588
11401670376062700236,733244,2020-03-24 12:23:49,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-8DHC-PF8G-LDV6-8VKH8,5.0,0.0294
5055822367363803696,732188,2020-03-21 13:11:17,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-CS52-KYTU-MCA2-7BMH2,5.0,0.00735
5895794927803187869,732171,2020-03-21 12:17:31,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-CS52-KYTU-MCA2-7BMH2,11.0,0.05145
9168124700301063213,731960,2020-03-20 22:28:20,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-CS52-KYTU-MCA2-7BMH2,36.0,0.0294
1315604411805217222,731824,2020-03-20 13:10:33,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-CS52-KYTU-MCA2-7BMH2,2.0,0.03675
11677123198201345050,731767,2020-03-20 09:30:28,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.0588
15528694243674978567,731635,2020-03-20 00:33:16,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-CS52-KYTU-MCA2-7BMH2,1.0,0.0588
5759545727892592474,729422,2020-03-13 20:02:10,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-MTQ5-SNFG-WD7K-9VMYK,2.0,0.05145
17280628804193586053,729224,2020-03-13 06:44:27,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-UKRV-2JUU-Z3AS-5UTB7,4.0,0.0147
10771771858849896146,728687,2020-03-11 18:50:10,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-CS52-KYTU-MCA2-7BMH2,3.0,0.03675
9055132796667258807,727504,2020-03-08 10:57:06,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-CS52-KYTU-MCA2-7BMH2,2.0,0.05145
9766705116289137697,726165,2020-03-04 17:18:48,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-9KW2-3GWB-8LNJ-27XU8,17.0,0.03675
8058738564529752701,725937,2020-03-04 01:52:13,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-T7L4-L845-AYBE-DQ7QV,4.0,0.0588
12792521156816539676,724866,2020-03-01 02:15:46,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-CS52-KYTU-MCA2-7BMH2,21.0,0.0147
15447247243149792742,723788,2020-02-27 01:33:03,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-ZBJS-S96L-HDHR-GEX35,3.0,0.0441
17835234843230766637,720708,2020-02-18 10:57:31,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-CS52-KYTU-MCA2-7BMH2,2.0,0.0294
11877367926829820178,720128,2020-02-16 19:28:39,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-CS52-KYTU-MCA2-7BMH2,2.0,0.0588
11571772599131375021,719412,2020-02-14 19:46:57,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-LBDG-BEUU-JY6V-C8AAC,5.0,0.0294
4577164028218127849,718607,2020-02-12 14:00:53,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-5S9K-TXVW-YDK6-4YF6C,5.0,0.05145
9033223744125156748,718378,2020-02-11 22:03:43,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-CS52-KYTU-MCA2-7BMH2,4.0,0.0441
11002049961842251833,716997,2020-02-08 01:29:29,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-CS52-KYTU-MCA2-7BMH2,3.0,0.03675
1465201362772489708,716959,2020-02-07 22:47:49,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-CS52-KYTU-MCA2-7BMH2,1.0,0.0294
14231235376707678868,716655,2020-02-07 02:12:20,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-CS52-KYTU-MCA2-7BMH2,2.0,0.03675
3867226605773506631,716605,2020-02-06 22:56:23,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.03675
7522078051957156565,715916,2020-02-05 00:56:03,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-RZ3V-2A83-BWRD-2YQZ3,1.0,0.0588
13256469547278324283,715840,2020-02-04 19:56:47,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-CS52-KYTU-MCA2-7BMH2,1.0,0.03675
8884534189059047869,715007,2020-02-02 11:41:57,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-BFN9-T9DY-TEFG-4HUB5,2.0,0.0441
5880592142223503765,714257,2020-01-31 09:17:10,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-ZVJU-3W2L-3HEL-FHYL7,1.0,0.0441
6630873038850840641,713530,2020-01-29 08:41:33,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-RBJQ-TDHR-6N5M-5JGLW,1.0,0.0294
6136105508953214504,713360,2020-01-28 21:06:33,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-4HE6-64RB-L84R-EXYNX,11.0,0.0588
16855841619645430267,712366,2020-01-26 01:59:45,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-CS52-KYTU-MCA2-7BMH2,1.0,0.03675
15780575764060020634,712363,2020-01-26 01:57:47,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-CS52-KYTU-MCA2-7BMH2,11.0,0.02205
2117311645741348463,712171,2020-01-25 13:09:27,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-CS52-KYTU-MCA2-7BMH2,1.0,0.0441
4083915475368474787,711789,2020-01-24 11:49:17,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-CS52-KYTU-MCA2-7BMH2,4.0,0.02205
1867529448765122025,710850,2020-01-21 20:51:47,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-T5CS-QLFP-F3MS-GV39J,4.0,0.0147
17736074609539776174,710581,2020-01-21 02:47:31,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-CS52-KYTU-MCA2-7BMH2,3.0,0.03675
6222352465094072889,710323,2020-01-20 09:29:18,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-DVR5-96QV-2BCG-BK4KY,1.0,0.0294
8562966780043348714,709641,2020-01-18 11:42:53,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-CS52-KYTU-MCA2-7BMH2,2.0,0.02205
11985072283134618764,709209,2020-01-17 06:39:27,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-5B26-33AK-59W6-AWF5P,1.0,0.0294
17988989072393633998,708936,2020-01-16 12:02:37,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-J583-ZJXH-FB8V-69EV8,4.0,0.00735
14758981183856946560,708904,2020-01-16 10:26:25,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-UCE9-EZPL-FY7R-4C383,6.0,0.02205
14781248086638942970,708885,2020-01-16 08:58:48,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-2XYE-D9TR-Z8Y2-FQR9A,3.0,0.0147
10925517747395497791,708585,2020-01-15 12:34:23,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-CS52-KYTU-MCA2-7BMH2,3.0,0.00735
13271817769406930167,708441,2020-01-15 03:02:57,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-7WCA-58RQ-T7BV-4RQNH,3.0,0.0147
12472424080247734999,708333,2020-01-14 20:07:06,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-CS52-KYTU-MCA2-7BMH2,5.0,0.0294
10484665818102915841,708314,2020-01-14 18:36:56,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-CS52-KYTU-MCA2-7BMH2,8.0,0.02205
14582979782053620395,707980,2020-01-13 20:22:31,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-CS52-KYTU-MCA2-7BMH2,1.0,0.0294
116370724972634853,707839,2020-01-13 10:52:38,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.0147
6782240802861656865,707735,2020-01-13 03:44:16,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-HMHP-7P2T-X9YK-H7TLF,1.0,0.00735
1311215900954827666,707295,2020-01-11 22:01:37,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-94GS-8JSW-5SUG-A8WTG,15.0,0.0147
3011097745508828762,707105,2020-01-11 09:17:27,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-SDZE-4HSM-YXAV-C2R62,7.0,0.0147
5716139671453445712,707096,2020-01-11 08:48:36,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-CS52-KYTU-MCA2-7BMH2,3.0,0.0147
3836631439057692370,707087,2020-01-11 07:54:48,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-FYFQ-X8HB-863M-EEQRV,9.0,0.00735
13798267828832409914,707038,2020-01-11 04:50:00,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-CS52-KYTU-MCA2-7BMH2,30.0,0.0294
16247076435342401224,706850,2020-01-10 16:25:32,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-GGKV-EYPV-QNXM-29QT3,5.0,0.02205
9673916107458732241,706843,2020-01-10 15:39:33,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-CS52-KYTU-MCA2-7BMH2,3.0,0.02205
15810577158436165562,706750,2020-01-10 09:22:03,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-CS52-KYTU-MCA2-7BMH2,2.0,0.00735
3045245642226067942,706729,2020-01-10 08:06:11,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0147
12780669464828787996,706715,2020-01-10 07:09:09,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-CS52-KYTU-MCA2-7BMH2,1.0,0.0294
9868749667870860383,706714,2020-01-10 07:03:55,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-TQ6W-94WW-BYRD-8WH2P,3.0,0.0147
1015499879433747366,706631,2020-01-10 01:33:34,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-CS52-KYTU-MCA2-7BMH2,1.0,0.02205
11342461917588123104,706395,2020-01-09 09:38:34,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-ZUU9-XS9H-BLJ7-CXDYU,3.0,0.0294
16623216075212393873,706268,2020-01-09 01:24:08,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-GDWT-9Q7K-93YR-77ZME,3.0,0.02205
5396584189171688070,706082,2020-01-08 13:09:03,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-CS52-KYTU-MCA2-7BMH2,2.0,0.02205
16183331008470337218,705921,2020-01-08 02:04:22,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-F7EE-PWM9-R6VU-2PH9A,3.0,0.02205
9445145286820237578,705775,2020-01-07 16:12:46,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-7AQV-RB87-GWKR-7VPLD,9.0,0.0294
15370784154306844058,705705,2020-01-07 11:27:40,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-BQQR-XCUX-QHEY-A5W5C,7.0,0.0294
9520382003552092061,705701,2020-01-07 11:07:46,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-CS52-KYTU-MCA2-7BMH2,1.0,0.0294
8908272193956117431,705179,2020-01-06 00:18:31,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-4MZY-5EZ9-DSUJ-9HC4H,2.0,0.0147
7637654076439024123,705164,2020-01-05 23:09:00,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-XAF9-CCWE-FSLF-4QPTA,16.0,0.00735
13383122008004937244,705034,2020-01-05 14:20:22,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-CS52-KYTU-MCA2-7BMH2,6.0,0.0294
10335809399436491499,705030,2020-01-05 14:15:46,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-CS52-KYTU-MCA2-7BMH2,12.0,0.0147
4986307611559338685,705018,2020-01-05 13:25:18,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-CS52-KYTU-MCA2-7BMH2,2.0,0.0147
8182923586911544108,704865,2020-01-05 03:19:31,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-CS52-KYTU-MCA2-7BMH2,11.0,0.0147
9974617940100066600,704614,2020-01-04 10:07:33,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-CS52-KYTU-MCA2-7BMH2,2.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-CS52-KYTU-MCA2-7BMH2,10.0,0.02205
