ID,Height,timestamp,Type,From,To,Amount,Fee
4902265417183452290,1062262,2022-09-25 17:09:45,Ordinary Payment,S-8H5W-6NGZ-YPTE-CKLCY,S-MUHK-29XC-24PL-38L39,77.95,0.0500001
9865164384532835903,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8H5W-6NGZ-YPTE-CKLCY,1e-07,1.0
5725342193350817459,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8H5W-6NGZ-YPTE-CKLCY,2.0,1.0001
7260115828469976632,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,1.0,1.0
15976268217845822494,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,1.0,3.0
12196968034631200743,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,2.0,2.0
2598743262753976413,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,3.0,3.0
4426112080031750431,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,2.0,2.0
14693973420960690439,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,2.0,2.0
12338514539350759624,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,3.0,1.0
3722904064724326083,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,3.0,3.0
17390953383168189495,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,20.0,1.0
11915796359393449188,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,2.0,1.0
3589828664811175141,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,5.0,2.0
14278864786913898818,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,6.0,5.0
12841898710124910614,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,5.0,5.0
5889448714279166284,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,2.0,2.0
2770121267555121032,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,4.0,4.0
1759148720699712132,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8H5W-6NGZ-YPTE-CKLCY,2.0,1.0
3632757251432500123,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8H5W-6NGZ-YPTE-CKLCY,10.0,2.0
1491040741334654382,329868,2017-02-19 14:22:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8H5W-6NGZ-YPTE-CKLCY,3.0,1.0
