ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W9NZ-E2RB-Q7C6-2V2RH,1e-08,0.8967
3747873275735991012,564984,2018-12-09 18:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.05054927,0.1
3100991713181126843,561681,2018-11-30 12:26:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.27863533,0.1
13576457333269057407,558641,2018-11-22 00:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.3785232,0.1
2411657319721396653,552703,2018-11-05 08:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.14930421,0.1
15396585376627164754,549408,2018-10-27 03:40:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.16615914,0.1
15812857630403639022,546101,2018-10-17 21:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.06286384,0.1
10017507610933763954,539952,2018-09-30 16:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,466.5390844,0.1
11352143867910704263,535183,2018-09-17 07:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,440.61535508,0.1
11854358751020374523,532379,2018-09-09 11:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.12307067,0.1
13413966530564867589,528520,2018-08-29 16:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.46890632,0.1
7616618843497651948,525352,2018-08-20 19:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.18711754,0.1
3091020450745848293,522313,2018-08-12 07:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.19829121,0.1
17875117073132149393,518803,2018-08-02 11:47:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,430.06062331,0.1
14647318061656751313,518550,2018-08-01 19:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.3481215,0.1
13203022605214930979,516062,2018-07-25 19:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.35334347,0.1
2654448167779013384,513524,2018-07-18 17:17:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.20794387,0.1
10115501727982648926,510885,2018-07-11 08:48:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,534.99954069,0.1
17593037413444829711,507370,2018-07-01 12:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.21412333,1.0
1195803778122732389,504942,2018-06-24 17:17:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.08428685,1.0
7971308665088846006,502705,2018-06-18 11:17:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.22700681,1.0
6302449606655034143,500938,2018-06-13 11:53:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.29916693,1.0
12041872594299301497,497969,2018-06-05 04:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,497.28790882,1.0
5566299105122182305,497477,2018-06-03 19:02:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.09812719,1.0
18358130953907975137,494529,2018-05-26 13:42:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,513.26886645,1.0
18315859252743000999,493952,2018-05-24 22:42:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,517.51439394,1.0
13629258578826856506,493617,2018-05-24 00:27:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,501.98408531,1.0
552885931812835465,493531,2018-05-23 18:22:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.3223248,1.0
5995548115866470716,490546,2018-05-15 09:52:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.00601408,1.0
18042071081222854012,487438,2018-05-06 16:49:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.1290208,1.0
5969236500948241749,484565,2018-04-28 16:07:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.14209011,1.0
4259419269595131234,481341,2018-04-19 15:31:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.01168675,1.0
17209156946559225567,476934,2018-04-07 07:28:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.22008229,1.0
16770227241678970531,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W9NZ-E2RB-Q7C6-2V2RH,0.0,1.0
8769123922820158873,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W9NZ-E2RB-Q7C6-2V2RH,0.0,1.0
12255307985752325096,472056,2018-03-24 15:52:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9NZ-E2RB-Q7C6-2V2RH,100.04294484,1.0
9489300149851588298,463622,2018-03-01 01:30:41,Ordinary Payment,S-W9NZ-E2RB-Q7C6-2V2RH,S-BZSG-WNVD-FVNP-A558K,1.0,1.0
7626499925998912843,463622,2018-03-01 01:30:41,Ordinary Payment,S-W9NZ-E2RB-Q7C6-2V2RH,S-LQL7-6X8A-J2L3-HJNSG,1.0,1.0
13562921676034523659,463316,2018-02-28 05:06:17,Account Update,S-W9NZ-E2RB-Q7C6-2V2RH,,0.0,1.0
10786176617619475195,463315,2018-02-28 04:50:39,Ordinary Payment,S-W9NZ-E2RB-Q7C6-2V2RH,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
8705590660852286911,463312,2018-02-28 04:37:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W9NZ-E2RB-Q7C6-2V2RH,27.0,1.0
12363680354030479939,462224,2018-02-25 03:11:37,Reward Recipient Assignment,S-W9NZ-E2RB-Q7C6-2V2RH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13826711340944211751,462218,2018-02-25 02:53:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W9NZ-E2RB-Q7C6-2V2RH,1.0,1.0
