ID,Height,timestamp,Type,From,To,Amount,Fee
9332961813969019078,712711,2020-01-27 01:45:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RGN6-3JMX-88JP-C35KJ,0.0,0.0588
16196289889233763185,691071,2019-11-27 12:53:23,Ordinary Payment,S-RGN6-3JMX-88JP-C35KJ,S-HK9D-P74Q-XDEJ-D6PGM,2613.0,0.0441
3080176693222321858,664754,2019-09-14 21:51:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.13052362,0.1
15983902547812716586,657823,2019-08-26 11:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.78728182,0.1
12647080026798152795,652549,2019-08-11 17:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.02410477,0.1
549223883985934765,646647,2019-07-26 05:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.00636339,0.1
13134267461507441875,640464,2019-07-08 22:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.25102277,0.1
3350220145796522520,635046,2019-06-23 19:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.10040287,0.1
8935265850550955026,630715,2019-06-11 16:00:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.21665487,0.1
633281879565098122,627390,2019-06-02 08:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.01777281,0.1
9207804576535885798,624133,2019-05-24 06:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.00349462,0.1
17809194699338491637,620936,2019-05-15 07:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.27951253,0.1
8678409962948840646,618081,2019-05-07 08:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.68580842,0.1
11973851727416306480,615033,2019-04-28 19:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.37311098,0.1
18178586267572794917,612239,2019-04-21 00:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.4384478,0.1
10068450649662482388,609397,2019-04-13 01:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.18400226,0.1
3253929848030346018,606762,2019-04-05 16:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.22570965,0.1
15527103151202682851,604249,2019-03-29 15:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.17933084,0.1
13701538778244611531,600547,2019-03-19 07:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.07973088,0.1
3388833444511837779,597173,2019-03-09 20:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.09100759,0.1
11215554669946655497,594041,2019-03-01 02:09:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.16060426,0.1
744270678124012484,590834,2019-02-20 02:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.02396473,0.1
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.9360988,0.1
2148809155099941928,584662,2019-02-02 20:02:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.02203313,0.1
14659652099634240574,579949,2019-01-20 15:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.21582016,0.1
4602595054262130119,576641,2019-01-11 08:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.20995612,0.1
5845459570400286098,572808,2018-12-31 15:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.17171737,0.1
1894059288412105273,569211,2018-12-21 13:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.10253017,0.1
8210006687434824298,566713,2018-12-14 14:00:40,Ordinary Payment,S-RGN6-3JMX-88JP-C35KJ,S-HK9D-P74Q-XDEJ-D6PGM,2800.0,0.02205
7842002742750162350,566136,2018-12-12 23:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,101.0176491,0.1
7341097136027259386,563975,2018-12-06 22:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.02193158,0.1
808467774618972159,561672,2018-11-30 11:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.19039196,0.1
16411305149815911749,559435,2018-11-24 05:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.12535217,0.1
1188517110537717541,557116,2018-11-17 17:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.46147345,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.62205557,0.1
11393314612442208363,552466,2018-11-04 17:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.09024338,0.1
9037036764076333070,550088,2018-10-29 01:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.40642639,0.1
17393959471298714132,547985,2018-10-23 03:37:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.16672337,0.1
18402545430239389444,545861,2018-10-17 05:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.08628997,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.38220169,0.1
5252624363519598234,541388,2018-10-04 16:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.41538208,0.1
4466260773734960883,539173,2018-09-28 11:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.20032929,0.1
13966469110977127608,536554,2018-09-21 03:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.20053346,0.1
12490329098140308790,534341,2018-09-14 23:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.05738254,0.1
7162882049882371848,532355,2018-09-09 10:21:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.27437051,0.1
9938398351438430841,530426,2018-09-04 00:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.37202091,0.1
5056042044708671176,528255,2018-08-28 22:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.27595073,0.1
6063449196525910251,525841,2018-08-22 04:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.2183172,0.1
11168821457613895297,523913,2018-08-16 19:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.1564509,0.1
13126901741920785478,521832,2018-08-10 23:38:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.05735409,0.1
10453973204700047158,519641,2018-08-04 19:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.15129976,0.1
12763572638748692716,517496,2018-07-29 20:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.30553338,0.1
9426502545466982976,515297,2018-07-23 16:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.0205601,0.1
8969198390879604111,510778,2018-07-11 00:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.0068484,0.1
15763147082687223599,507313,2018-07-01 08:07:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.21570833,1.0
1594999657489390631,504352,2018-06-23 01:29:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.07619384,1.0
11732852877438762674,499759,2018-06-10 04:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.18757529,1.0
15989097410861985911,497076,2018-06-02 16:31:11,Ordinary Payment,S-RGN6-3JMX-88JP-C35KJ,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
11471537540991037012,497034,2018-06-02 13:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.00385263,1.0
17218219864732420001,495579,2018-05-29 11:52:37,Ordinary Payment,S-RGN6-3JMX-88JP-C35KJ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12002811600387238638,492736,2018-05-21 13:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.24700079,1.0
16160242898966054457,491709,2018-05-18 16:04:38,Ordinary Payment,S-RGN6-3JMX-88JP-C35KJ,S-LXGD-PQVY-XWHC-D46H4,200.0,1.0
2129827443535685494,489481,2018-05-12 10:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.17312762,1.0
14213508484565985135,487180,2018-05-05 23:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.28706628,1.0
6668300841708313367,485652,2018-05-01 16:56:38,Ordinary Payment,S-RGN6-3JMX-88JP-C35KJ,S-LXGD-PQVY-XWHC-D46H4,1145.0,1.0
18188590934618835,484883,2018-04-29 13:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.12675242,1.0
1687486219012949543,481779,2018-04-20 21:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.02606536,1.0
3376642596464991128,478210,2018-04-10 21:19:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.06787444,1.0
10364390537588508767,475502,2018-04-03 07:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.84165781,1.0
15483156229298599712,473471,2018-03-28 14:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.23239045,1.0
16583153543411658100,470208,2018-03-19 11:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGN6-3JMX-88JP-C35KJ,100.25569148,1.0
8569387260903009682,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGN6-3JMX-88JP-C35KJ,40.67742168,1.0
17528897175873252354,467640,2018-03-12 07:15:40,Reward Recipient Assignment,S-RGN6-3JMX-88JP-C35KJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2990336962581275892,465917,2018-03-07 11:32:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGN6-3JMX-88JP-C35KJ,498.0,1.0
10225530800620475486,465868,2018-03-07 08:19:04,Ordinary Payment,S-RGN6-3JMX-88JP-C35KJ,S-LXGD-PQVY-XWHC-D46H4,500.0,1.0
10667899632078586502,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGN6-3JMX-88JP-C35KJ,54.28194145,1.0
16539788330825265749,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGN6-3JMX-88JP-C35KJ,70.80202939,1.0
6552199899392718818,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGN6-3JMX-88JP-C35KJ,96.16475889,1.0
18319393194753464394,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGN6-3JMX-88JP-C35KJ,48.29025832,1.0
165693681628972286,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGN6-3JMX-88JP-C35KJ,26.10054738,1.0
14030324700991057817,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGN6-3JMX-88JP-C35KJ,52.78324323,1.0
15596920264787551596,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGN6-3JMX-88JP-C35KJ,28.9293925,1.0
9700947930388439918,447653,2018-01-15 10:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGN6-3JMX-88JP-C35KJ,23.79359194,1.0
12920974703323003214,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RGN6-3JMX-88JP-C35KJ,1.40031507,1.0
13063671968897795386,445113,2018-01-08 07:24:46,Reward Recipient Assignment,S-RGN6-3JMX-88JP-C35KJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8888919251691317485,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RGN6-3JMX-88JP-C35KJ,1.18671251,1.0
1035604876772943774,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RGN6-3JMX-88JP-C35KJ,2.48432516,1.0
5090623603272091778,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RGN6-3JMX-88JP-C35KJ,2.13459449,1.0
11411068784327106570,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RGN6-3JMX-88JP-C35KJ,0.80318752,1.0
11368787314058382271,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RGN6-3JMX-88JP-C35KJ,3.22148049,1.0
17649460471757843476,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RGN6-3JMX-88JP-C35KJ,0.6528851,1.0
6047951721367541691,441614,2017-12-29 12:25:38,Reward Recipient Assignment,S-RGN6-3JMX-88JP-C35KJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13103125187896074690,441613,2017-12-29 12:22:52,Account Update,S-RGN6-3JMX-88JP-C35KJ,,0.0,1.0
15475858573480026498,441611,2017-12-29 12:12:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-RGN6-3JMX-88JP-C35KJ,100.0,1.0
15507383856484128224,441578,2017-12-29 10:04:41,Alias Assignment,S-RGN6-3JMX-88JP-C35KJ,,0.0,1.0
3245574758550050148,441575,2017-12-29 09:59:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RGN6-3JMX-88JP-C35KJ,1.0,1.0
