ID,Height,timestamp,Type,From,To,Amount,Fee
16037468440510051526,779818,2020-08-01 12:23:39,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-4Y3L-HTP3-9HX5-2QU9P,20.0151,0.06615
17247536505410230805,742397,2020-04-19 02:54:40,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-5DZJ-B5UX-9LY7-489AS,2.0,0.0588
16632095960728493831,742095,2020-04-18 06:44:30,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-S853-WMSB-KGSZ-AAY5Y,1.0,0.0588
4801859193458705170,741737,2020-04-17 06:27:54,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-5DZJ-B5UX-9LY7-489AS,4.0,0.0294
1768148672565319040,741007,2020-04-15 05:53:16,Ordinary Payment,S-YBU7-84E9-ETZY-36FUU,S-5DZJ-B5UX-9LY7-489AS,6.0,0.0147
3758127213413853230,739474,2020-04-10 22:20:42,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-5DZJ-B5UX-9LY7-489AS,8.0,0.0588
16891670771349922138,739100,2020-04-09 21:15:35,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-5VL2-WJHC-N8GA-368J8,2.0,0.0588
16507718228691908125,738531,2020-04-08 07:09:53,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-C2BC-TFBK-PS53-BL2LW,5.0,0.00735
10765816956370208878,738516,2020-04-08 05:57:51,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-DGTN-HSLD-SV83-GV2EK,9.0,0.0588
9694178715935282874,738167,2020-04-07 06:42:25,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-5DZJ-B5UX-9LY7-489AS,13.0,0.0294
12581072075774911246,737933,2020-04-06 15:14:44,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-K94S-2EGZ-T64G-3QXDG,6.0,0.0294
14011930032412213145,737632,2020-04-05 18:47:09,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-5DZJ-B5UX-9LY7-489AS,3.0,0.0294
15908529130418451820,736905,2020-04-03 18:12:23,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-5DZJ-B5UX-9LY7-489AS,3.0,0.05145
8668495264882737422,735823,2020-03-31 17:45:42,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-5DZJ-B5UX-9LY7-489AS,3.0,0.03675
10551775328875270379,734756,2020-03-28 18:14:45,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-THLM-KEDJ-7ARP-BVENF,2.0,0.05145
7788278099434378456,734215,2020-03-27 05:38:15,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-XV4V-FPFA-8N8F-B582M,5.0,0.03675
8459167142967049832,734064,2020-03-26 19:21:47,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-5DZJ-B5UX-9LY7-489AS,1.0,0.0294
6024306552109491288,733521,2020-03-25 06:54:24,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-5DZJ-B5UX-9LY7-489AS,6.0,0.02205
11285041587453863680,730587,2020-03-17 02:16:02,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-QW6N-LQ2Q-KKMH-68VGU,1.0,0.05145
17556329962320825735,730357,2020-03-16 10:25:03,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-P7RP-ZA4A-6HLD-EBDZ8,5.0,0.02205
1404876482411981477,730273,2020-03-16 05:10:20,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-CG6A-66DX-E5ZH-AVEZQ,3.0,0.0294
18082481296655533716,730076,2020-03-15 15:52:59,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-5DZJ-B5UX-9LY7-489AS,7.0,0.0441
14648363718362081585,730045,2020-03-15 13:47:46,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-5DZJ-B5UX-9LY7-489AS,1.0,0.02205
7442571100776951613,729597,2020-03-14 08:06:22,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-5DZJ-B5UX-9LY7-489AS,1.0,0.0588
12711823413904976414,727071,2020-03-07 05:43:50,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-BMKE-SJWL-HVLU-H7XAA,2.0,0.05145
4987474747616671488,726948,2020-03-06 21:32:38,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-5UPB-58T3-D5H5-957HE,12.0,0.0294
7490988602663296373,726583,2020-03-05 21:07:22,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-5DZJ-B5UX-9LY7-489AS,11.0,0.0588
13139104092870772359,726227,2020-03-04 21:32:23,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-QTA8-C7RB-7Y5D-CLEPH,3.0,0.0588
13228225400254643306,725367,2020-03-02 11:10:25,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-KZ9H-ATDG-RXCH-8CYTK,3.0,0.0588
17188047544912479323,725169,2020-03-01 22:11:37,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-5VN5-G6UW-9G2K-4U9WH,2.0,0.0294
15141704211333696556,724902,2020-03-01 04:25:46,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-5DZJ-B5UX-9LY7-489AS,8.0,0.0588
17918594388263021047,724493,2020-02-29 00:53:07,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-5DZJ-B5UX-9LY7-489AS,3.0,0.0588
3121486545308699200,722564,2020-02-23 15:17:09,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-T2LM-YJLT-XP9X-H3WDW,5.0,0.0294
15395092482876867662,722506,2020-02-23 11:28:25,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-5DZJ-B5UX-9LY7-489AS,1.0,0.0441
8224020503400390552,721643,2020-02-21 01:12:38,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-5DZJ-B5UX-9LY7-489AS,1.0,0.0147
7899995399120749890,720946,2020-02-19 02:37:50,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-5DZJ-B5UX-9LY7-489AS,1.0,0.0147
12368083967138240388,720730,2020-02-18 12:09:07,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-3Z92-BZYN-EXZ7-B78VB,5.0,0.0588
18188951714718343156,720260,2020-02-17 04:57:05,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-98A2-Q6RD-9UCV-F2AMY,17.0,0.05145
12581461600990323341,719680,2020-02-15 13:52:43,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-5DZJ-B5UX-9LY7-489AS,1.0,0.0441
4318093261580557250,719464,2020-02-14 23:05:09,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-5DZJ-B5UX-9LY7-489AS,18.0,0.05145
2232373234998435790,718846,2020-02-13 05:25:48,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-5DZJ-B5UX-9LY7-489AS,1.0,0.02205
11994378930403921756,718366,2020-02-11 21:18:50,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-5DZJ-B5UX-9LY7-489AS,4.0,0.0294
4001947394428094540,716856,2020-02-07 15:50:05,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.0588
5097816370908280771,714529,2020-02-01 03:42:35,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-5DZJ-B5UX-9LY7-489AS,1.0,0.03675
3147049994168012901,713192,2020-01-28 09:53:17,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-6CF3-PNJF-5JNB-B3ZG5,2.0,0.0294
3392052073783461484,712971,2020-01-27 19:03:51,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-H65H-4SY6-HXPW-8VXXF,6.0,0.0588
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5DZJ-B5UX-9LY7-489AS,10.0,0.0441
