ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-75C5-PWGM-CM24-57JXF,1e-08,0.8673
18429158980339571882,548162,2018-10-23 16:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,24.11059139,1.0
11670065647776950104,545650,2018-10-16 15:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,68.43362978,1.0
13848139099012161270,543110,2018-10-09 12:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,330.53811665,1.0
11090934888141501718,541082,2018-10-03 20:25:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,62.89394203,1.0
17543290340467231473,538562,2018-09-26 18:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,58.73484718,1.0
10451610038233222896,536015,2018-09-19 15:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,24.8403125,1.0
10360383826854341142,528348,2018-08-29 05:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,21.07660896,1.0
4016090688765077512,525794,2018-08-22 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,37.75496818,1.0
11093805795216632706,522061,2018-08-11 14:42:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-75C5-PWGM-CM24-57JXF,1.0,1.0
468778848628853320,521773,2018-08-10 19:43:16,Ordinary Payment,S-75C5-PWGM-CM24-57JXF,S-PUTL-YK5S-83S4-A2XYE,2.0,1.0
11234220500893564988,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-75C5-PWGM-CM24-57JXF,0.0,1.0
16141650861783720658,516023,2018-07-25 17:12:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,1.74980811,1.0
2976811223396522884,513499,2018-07-18 15:39:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,0.62649834,1.0
12795013380531529777,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-75C5-PWGM-CM24-57JXF,0.0,1.0
1047428118327562858,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,70.58680765,1.0
13754439029245778274,497892,2018-06-04 23:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,65.04541462,1.0
6434052061909678539,495359,2018-05-28 21:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,115.49990793,1.0
13496476058327151854,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-75C5-PWGM-CM24-57JXF,0.0,1.0
5981886105045231191,492845,2018-05-21 20:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,60.80776274,1.0
9713446428717346089,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,71.94979694,1.0
16561576056045455191,487817,2018-05-07 18:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,86.26824779,1.0
14710735699162200003,485303,2018-04-30 17:12:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,625.08869065,1.0
10826273776786011312,484785,2018-04-29 06:48:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,55.49408831,1.0
15055229083629989794,482242,2018-04-22 04:17:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,388.22083895,1.0
10145904457599516142,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,67.39778373,1.0
16669394342663910925,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,52.43509142,1.0
16198101428777232231,475138,2018-04-02 06:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,71.45561735,1.0
4422082942236393634,472619,2018-03-26 05:38:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,86.23662662,1.0
13857142652752302217,470104,2018-03-19 04:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,60.71247699,1.0
8381085692309933400,467586,2018-03-12 03:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,56.39662964,1.0
3683109048360208129,465068,2018-03-05 02:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,87.17191797,1.0
7477990565088327051,462530,2018-02-25 23:51:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,138.9383378,1.0
7270774248817356805,459997,2018-02-18 21:54:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,129.17416999,1.0
5039010237701728050,457485,2018-02-11 21:45:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,564.61375231,1.0
8798251479621885776,456951,2018-02-10 09:45:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,779.04095358,1.0
14225481836843014871,454550,2018-02-03 16:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,82.53412588,1.0
9221491082096793304,452031,2018-01-27 15:58:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,199.69820971,1.0
1241377327423430604,449483,2018-01-20 12:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,1.66073664,1.0
13571617888898280339,446968,2018-01-13 12:10:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,441.89787797,1.0
9402830735627330381,445383,2018-01-09 01:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,109.45937101,1.0
7671940154381071837,442827,2018-01-01 22:01:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,147.74124605,1.0
2962102521612141680,440312,2017-12-25 21:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,249.52448911,1.0
10552318038638348577,437852,2017-12-18 23:39:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,249.46447236,1.0
16549512117111217683,435550,2017-12-12 13:36:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,849.41976579,1.0
3684430586559723167,433576,2017-12-07 01:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,635.3458181,1.0
13622348537490897678,432172,2017-12-03 02:46:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,144.20449738,1.0
16645090991326051860,429660,2017-11-26 02:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,175.43605785,1.0
5026128676570457115,427136,2017-11-19 00:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,861.38560119,1.0
5843300109377529159,426208,2017-11-16 10:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,110.20167227,1.0
12706094212105634436,423686,2017-11-09 09:37:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,142.38690728,1.0
17878728426776746948,421142,2017-11-02 06:47:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,138.54944251,1.0
17410337222127287105,418623,2017-10-26 05:45:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,138.24306614,1.0
13625435781325141782,416100,2017-10-19 04:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,110.43018515,1.0
10654954643419188656,413566,2017-10-12 02:07:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-75C5-PWGM-CM24-57JXF,18.88517612,1.0
989537284799976895,410977,2017-10-04 20:44:24,Reward Recipient Assignment,S-75C5-PWGM-CM24-57JXF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17363647914631970562,410786,2017-10-04 07:20:34,Reward Recipient Assignment,S-75C5-PWGM-CM24-57JXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2851764540559371710,410781,2017-10-04 07:00:39,Reward Recipient Assignment,S-75C5-PWGM-CM24-57JXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17993067082074955795,410578,2017-10-03 17:53:58,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-75C5-PWGM-CM24-57JXF,3.0,1.0
