ID,Height,timestamp,Type,From,To,Amount,Fee
7144315916468252484,359707,2017-05-14 01:24:31,Ordinary Payment,S-UM2J-4PW6-ZXKQ-9M73M,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
2300993649797843728,358001,2017-05-09 07:07:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UM2J-4PW6-ZXKQ-9M73M,3.0,1.0
12499366495549113893,356510,2017-05-05 02:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM2J-4PW6-ZXKQ-9M73M,3.0,1.0
17079539729445655460,355094,2017-05-01 03:32:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UM2J-4PW6-ZXKQ-9M73M,3.0,1.0
8571659983462784243,355091,2017-05-01 03:26:59,Ordinary Payment,S-UM2J-4PW6-ZXKQ-9M73M,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
830412537647013859,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UM2J-4PW6-ZXKQ-9M73M,2.0,1.0001
9977610946100246933,337936,2017-03-14 03:40:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UM2J-4PW6-ZXKQ-9M73M,3.0,1.0
2279544187563137828,303121,2016-12-06 19:09:56,Ordinary Payment,S-UM2J-4PW6-ZXKQ-9M73M,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
17056909585556538834,303055,2016-12-06 15:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
9553561639252723929,303053,2016-12-06 15:04:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
16155398704938205623,302304,2016-12-04 12:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
17633962139088619572,302304,2016-12-04 12:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
17682039173171112667,299637,2016-11-27 01:32:14,Ordinary Payment,S-UM2J-4PW6-ZXKQ-9M73M,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9253688542891711587,299432,2016-11-26 11:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
18415070023583865248,299432,2016-11-26 11:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
227110553871000822,299432,2016-11-26 11:44:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UM2J-4PW6-ZXKQ-9M73M,3.0,1.0
15710182906527385429,299103,2016-11-25 13:51:01,Ordinary Payment,S-UM2J-4PW6-ZXKQ-9M73M,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12156045377766891824,299022,2016-11-25 08:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
5729333757743022182,299022,2016-11-25 08:19:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UM2J-4PW6-ZXKQ-9M73M,3.0,1.0
9071538180792951493,299022,2016-11-25 08:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
12170485605481279000,298388,2016-11-23 13:25:52,Ordinary Payment,S-UM2J-4PW6-ZXKQ-9M73M,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10283037131340602018,298259,2016-11-23 05:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
14331001112048119456,298259,2016-11-23 05:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UM2J-4PW6-ZXKQ-9M73M,3.0,1.0
5331745155737656097,298259,2016-11-23 05:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
7161640318479967009,297623,2016-11-21 09:56:20,Ordinary Payment,S-UM2J-4PW6-ZXKQ-9M73M,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14203517742176280896,297461,2016-11-20 23:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UM2J-4PW6-ZXKQ-9M73M,3.0,1.0
17830532047411761718,297461,2016-11-20 23:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
981551373267891474,297154,2016-11-20 02:54:15,Ordinary Payment,S-UM2J-4PW6-ZXKQ-9M73M,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16630620289451178888,297099,2016-11-19 22:51:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UM2J-4PW6-ZXKQ-9M73M,3.0,1.0
6765341823484320765,297099,2016-11-19 22:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
4570680067362734651,297098,2016-11-19 22:50:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
6523590581990259944,296086,2016-11-17 03:26:32,Ordinary Payment,S-UM2J-4PW6-ZXKQ-9M73M,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12807633835561314422,296043,2016-11-17 00:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
17659407453842258384,296043,2016-11-17 00:20:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UM2J-4PW6-ZXKQ-9M73M,3.0,1.0
5932473836440934870,295625,2016-11-15 20:37:39,Ordinary Payment,S-UM2J-4PW6-ZXKQ-9M73M,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
10781761288480081114,295604,2016-11-15 18:48:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
4402320457497873337,295604,2016-11-15 18:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
7446692281751873325,295604,2016-11-15 18:48:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UM2J-4PW6-ZXKQ-9M73M,3.0,1.0
9440710760830660693,295205,2016-11-14 16:24:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UM2J-4PW6-ZXKQ-9M73M,3.0,1.0
8894911895992893968,295205,2016-11-14 16:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM2J-4PW6-ZXKQ-9M73M,5.0,1.0
