ID,Height,timestamp,Type,From,To,Amount,Fee
15763538804883990446,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WAW7-5VNU-W5SW-F5H5B,0.0,1.0
6106163605493451164,499873,2018-06-10 12:49:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.04684586,1.0
5536726590265598386,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WAW7-5VNU-W5SW-F5H5B,0.0,1.0
8335509482506959683,492385,2018-05-20 13:20:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.12843417,1.0
300525217626931982,484613,2018-04-28 19:19:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.00540407,1.0
17766576004552441838,477494,2018-04-08 21:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,605.67412238,1.0
5610883342194723082,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WAW7-5VNU-W5SW-F5H5B,0.00195103,1.0
7127434066992539756,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WAW7-5VNU-W5SW-F5H5B,0.0,1.0
15191157923272090001,471998,2018-03-24 11:54:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.1439467,1.0
6239580521464315840,465592,2018-03-06 13:42:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.07755021,1.0
7810038591317650358,460399,2018-02-20 00:43:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.10179483,1.0
9357454776788416003,455704,2018-02-06 22:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.05676024,1.0
9072549869242668069,451378,2018-01-25 20:09:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.18381514,1.0
16776396956097896353,448689,2018-01-18 07:19:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.10355979,1.0
9341362831963143577,446056,2018-01-10 23:02:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,103.955,1.0
1661699758448638378,444519,2018-01-06 15:29:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.821,1.0
8237227097778764161,443113,2018-01-02 17:13:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.243,1.0
13801372923863275128,442317,2017-12-31 11:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,130.13999999,1.0
12799290824905519767,441122,2017-12-28 03:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.396,1.0
7463222840752176142,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,102.293,1.0
12417092510224609649,439425,2017-12-23 09:39:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,101.388,1.0
17569140541469908004,437608,2017-12-18 07:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.71,1.0
17477973933693546779,436533,2017-12-15 07:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,104.568,1.0
10939925556321609373,435315,2017-12-11 21:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,127.281,1.0
15350178140570757843,434908,2017-12-10 18:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.564,1.0
7487172489937118033,433896,2017-12-07 22:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,101.389,1.0
332063207982833057,432912,2017-12-05 04:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,101.103,1.0
8767928547708117160,431781,2017-12-02 01:01:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.457,1.0
2143402144975525497,430840,2017-11-29 09:13:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,649.54499999,1.0
16300444827614145284,430181,2017-11-27 13:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.863,1.0
16068023313070604975,429403,2017-11-25 09:01:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,101.676,1.0
650306880022034811,428376,2017-11-22 12:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,110.74,1.0
16419622424002997228,427428,2017-11-19 20:29:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,489.772,1.0
6554159983251887451,426719,2017-11-17 20:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.485,1.0
1854216631861270578,425458,2017-11-14 08:21:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,101.2,1.0
7750726213241662127,424652,2017-11-12 02:32:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.702,1.0
563889324726703794,424074,2017-11-10 11:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,108.919,1.0
15247569380572226651,423289,2017-11-08 06:27:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,101.473,1.0
3485977770420972629,422329,2017-11-05 14:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,101.029,1.0
16442653180858042976,420883,2017-11-01 13:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,101.409,1.0
10444840313797827138,420135,2017-10-30 11:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,101.799,1.0
18364699770851049431,419120,2017-10-27 15:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,102.893,1.0
17944361805520974764,417551,2017-10-23 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,102.042,1.0
13822509045823783497,416433,2017-10-20 03:06:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,109.97,1.0
11214344014940538191,415304,2017-10-16 22:59:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,101.073,1.0
7566072417780514185,414614,2017-10-15 00:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.752,1.0
3800117757144410196,412210,2017-10-08 07:22:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.431,1.0
1137960162952142200,411116,2017-10-05 05:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.253,1.0
12317934492805953379,410252,2017-10-02 19:48:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,102.348,1.0
5607675396975382184,409730,2017-10-01 08:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.253,1.0
6429516239675839811,408856,2017-09-28 21:24:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,103.441,1.0
17838367117929664806,408366,2017-09-27 13:00:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,102.669,1.0
13849272448049261986,407252,2017-09-24 09:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,101.463,1.0
17825817970776811927,406432,2017-09-22 02:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.539,1.0
16935884266286998960,405606,2017-09-19 19:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,105.22,1.0
6563163829326627836,404521,2017-09-16 18:24:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,101.353,1.0
6711575501783586979,403905,2017-09-15 01:20:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.672,1.0
10950885151076412162,402575,2017-09-11 08:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,141.528,1.0
6621754749968480066,401922,2017-09-09 12:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.741,1.0
18264786807825188670,400810,2017-09-06 09:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,131.211,1.0
4463638949372944657,400062,2017-09-04 07:27:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,100.783,1.0
6130108622058547304,399071,2017-09-01 12:40:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,102.701,1.0
11861387171372394405,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WAW7-5VNU-W5SW-F5H5B,0.42888802,1.0
17789664201326318647,398096,2017-08-29 19:31:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,102.764,1.0
429113825322614358,397189,2017-08-27 06:18:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,561.094,1.0
10756518255339949764,396911,2017-08-26 11:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,102.091,1.0
11117468639355084442,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,8.161,1.0
18368742009264053040,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,9.122,1.0
18279484658616183174,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,11.773,1.0
10134982862308682984,395578,2017-08-22 18:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,13.431,1.0
6405828162873507500,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,5.758,1.0
3569189317022911613,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,5.044,1.0
2945193616426571238,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,5.99799999,1.0
13909888393160630336,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,2.924,1.0
16791908606745504503,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,13.008,1.0
17878177382035213451,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,12.642,1.0
14654102453790018782,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,3.987,1.0
6732425729942616120,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,6.731,1.0
3181641450656276709,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,8.75299999,1.0
10206501722594848345,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,4.607,1.0
7452283218801590289,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,4.469,1.0
330896418599668621,394893,2017-08-20 20:23:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,2.134,1.0
6126521638499701615,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,12.926,1.0
14836364271259540137,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,4.111,1.0
1070945218156382316,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,3.774,1.0
9317052927894517143,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,6.811,1.0
2557764184208535647,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,6.851,1.0
8707957921114801136,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,4.369,1.0
399244878522177008,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WAW7-5VNU-W5SW-F5H5B,0.0,1.0
4680886817329116299,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,7.105,1.0
13575694395488117495,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,6.166,1.0
5703968599739111074,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,7.66599999,1.0
10468150811509216652,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,7.677,1.0
717460380082787391,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,3.23299999,1.0
1230830008268627741,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,3.434,1.0
2440496293466264147,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,13.831,1.0
11837485314137063794,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,2.545,1.0
2528621219890669754,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,25.277,1.0
6570591456039880186,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,5.22499999,1.0
11966767805301662177,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,10.67299999,1.0
3662239061459199816,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,6.138,1.0
12997979547960085286,393312,2017-08-16 10:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,4.585,1.0
15799308635375509120,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,3.781,1.0
14700689230591520640,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,3.717,1.0
504497959935524476,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,10.881,1.0
11203267974267782262,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,21.739,1.0
577631814460586684,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,6.466,1.0
12478311764009468730,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,6.75699999,1.0
10220984586573987123,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAW7-5VNU-W5SW-F5H5B,7.766,1.0
18046770863787386694,392560,2017-08-14 07:48:56,Reward Recipient Assignment,S-WAW7-5VNU-W5SW-F5H5B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12029838622469619550,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WAW7-5VNU-W5SW-F5H5B,9.57075505,1.0
6187018807318041788,391639,2017-08-11 18:15:26,Ordinary Payment,S-WAW7-5VNU-W5SW-F5H5B,S-MCFR-VMF2-5EYG-GQCEB,11.0,1.0
12929458620870258421,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WAW7-5VNU-W5SW-F5H5B,15.81612924,1.0
8289026786861997511,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WAW7-5VNU-W5SW-F5H5B,14.39437237,1.0
12802361127192302340,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WAW7-5VNU-W5SW-F5H5B,22.25093411,1.0
11809641706362068214,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WAW7-5VNU-W5SW-F5H5B,51.26455102,1.0
18340100869083168239,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WAW7-5VNU-W5SW-F5H5B,40.11045486,1.0
4740879619593206041,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WAW7-5VNU-W5SW-F5H5B,38.17800222,1.0
3142376450713096737,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WAW7-5VNU-W5SW-F5H5B,10.55549078,1.0
9552883390752876971,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WAW7-5VNU-W5SW-F5H5B,84.34431823,1.0
1393042860509127080,386767,2017-07-29 02:50:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WAW7-5VNU-W5SW-F5H5B,33.19569165,1.0
16013478466934020716,386347,2017-07-27 22:31:58,Reward Recipient Assignment,S-WAW7-5VNU-W5SW-F5H5B,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6952390359248696144,386304,2017-07-27 19:55:16,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WAW7-5VNU-W5SW-F5H5B,3.0,1.0
5232483014304385236,385822,2017-07-26 11:49:59,Reward Recipient Assignment,S-WAW7-5VNU-W5SW-F5H5B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13729694589240636181,382477,2017-07-16 16:24:55,Reward Recipient Assignment,S-WAW7-5VNU-W5SW-F5H5B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14006801933841332322,380269,2017-07-10 12:31:02,Account Update,S-WAW7-5VNU-W5SW-F5H5B,,0.0,1.0
6574280275500892165,380258,2017-07-10 11:44:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WAW7-5VNU-W5SW-F5H5B,3.0,1.0
