ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DQZL-6HF3-BHJ4-DWDVE,8.79e-06,0.0735
4723060968645960856,392420,2017-08-13 22:00:15,Account Update,S-DQZL-6HF3-BHJ4-DWDVE,,0.0,1.0
852913612936462560,392418,2017-08-13 21:57:22,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-DQZL-6HF3-BHJ4-DWDVE,1.0,1.0
13364899410332208324,388556,2017-08-03 03:01:28,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-SJ4X-7PL2-QN6G-GLRNP,10806.95475352,1.0
10123725060280301394,388113,2017-08-01 21:24:43,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-DQZL-6HF3-BHJ4-DWDVE,15.97,1.0
18235169312865107657,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQZL-6HF3-BHJ4-DWDVE,164.36734678,1.0
16666931779107847128,385451,2017-07-25 11:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQZL-6HF3-BHJ4-DWDVE,629.61740674,1.0
17328063569504404188,385337,2017-07-25 03:32:27,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
6186801815197766169,385252,2017-07-24 22:18:29,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6531464433556101826,382188,2017-07-15 21:27:00,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-SJ4X-7PL2-QN6G-GLRNP,3745.83790959,1.0
9550017393558428601,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,5.07788578,1.0
16598926282718736209,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,31.68029189,1.0
13469062796785989335,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,150.42586654,1.0
9864044249940887774,380473,2017-07-11 02:07:39,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
331838532319188604,380284,2017-07-10 13:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,127.3045243,1.0
12339647494178737803,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,93.686798,1.0
8467571339184978639,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,88.77312135,1.0
10682461488187290351,379427,2017-07-08 03:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,180.49899051,1.0
10585986588255677326,379142,2017-07-07 08:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,850.35606781,1.0
7561378910657284238,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,135.39705787,1.0
11781032388211236455,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,198.99675609,1.0
9935544447307682101,378386,2017-07-05 06:03:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,51.88620695,1.0
4350270921132912556,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,106.10556086,1.0
1983499546768007547,377784,2017-07-03 13:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,111.10897988,1.0
7031571943958042929,377475,2017-07-02 17:10:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,41.46014959,1.0
8691664881003245272,377234,2017-07-02 00:55:01,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1004297059200825607,377180,2017-07-01 21:27:48,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-R469-9ED8-D3RW-ADZ7Y,0.0,1.0
11413421148329820202,377156,2017-07-01 20:09:45,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16405104656604361943,377140,2017-07-01 18:45:08,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16043247300217581630,377133,2017-07-01 18:17:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,47.2933911,1.0
13876122294970365600,376923,2017-07-01 04:16:43,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-SJ4X-7PL2-QN6G-GLRNP,9998.0,1.0
1273231270006364677,376847,2017-06-30 22:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,150.05545197,1.0
11944290715991031585,376790,2017-06-30 19:24:34,Ordinary Payment,S-R469-9ED8-D3RW-ADZ7Y,S-DQZL-6HF3-BHJ4-DWDVE,1573.2,1.0
11115615771869877160,376595,2017-06-30 06:18:49,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-R469-9ED8-D3RW-ADZ7Y,0.0,1.0
2876965723606275364,376548,2017-06-30 03:09:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,298.08270263,1.0
6438218595770172281,376251,2017-06-29 06:46:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,470.46490359,1.0
13302714562212574173,375961,2017-06-28 11:33:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,1198.35442678,1.0
3100899102142621021,375831,2017-06-28 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,137.47396072,1.0
2780679897202633047,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,974.14884274,1.0
3210951075481935877,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,955.27984986,1.0
5494890910700197743,375419,2017-06-26 23:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,204.05295915,1.0
487502641118729984,375154,2017-06-26 05:26:57,Account Update,S-DQZL-6HF3-BHJ4-DWDVE,,0.0,1.0
2777525635568538786,375130,2017-06-26 03:52:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,499.19926696,1.0
17955810360076603936,374840,2017-06-25 08:26:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,324.06821288,1.0
6769631763387769951,374540,2017-06-24 12:34:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,504.29806704,1.0
13345617627796294863,374260,2017-06-23 18:03:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,496.03684841,1.0
7839066903855412038,373974,2017-06-22 22:02:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,1052.37195507,1.0
9030835113661082976,373920,2017-06-22 18:56:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,235.97861978,1.0
12143996423833189638,373638,2017-06-22 00:04:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,522.28833284,1.0
7033333467178646729,373259,2017-06-20 22:15:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,1213.57780696,1.0
986156016781053528,372984,2017-06-20 03:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,90.88034203,1.0
5194534937146590662,372923,2017-06-19 23:34:00,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11003203754840900791,372916,2017-06-19 23:03:19,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-JNYD-MZZJ-7QJ3-3AHW8,0.0,1.0
15633651557613300344,372732,2017-06-19 11:04:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,294.11949799,1.0
11847841311875285873,372663,2017-06-19 06:14:42,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14844263888858902846,372371,2017-06-18 11:04:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,306.42128218,1.0
9286197455186125385,372206,2017-06-17 23:43:17,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-HXKJ-4H5R-N5N3-3SBVF,10000.0,1.0
3735712687476223714,372167,2017-06-17 21:22:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,320.65180833,1.0
4383228424606821503,371940,2017-06-17 05:41:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DQZL-6HF3-BHJ4-DWDVE,472.91590466,1.0
12552313757241060764,371896,2017-06-17 03:06:18,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16164964584654509177,371808,2017-06-16 21:09:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,16.4343428,1.0
2191905788796665409,371450,2017-06-15 21:21:57,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4135946462903980191,371439,2017-06-15 20:16:03,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11100427376487636049,371408,2017-06-15 18:32:28,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-SX2U-ZZGM-73L7-H4BUC,2.0,1.0
2693300061980356433,371407,2017-06-15 18:26:57,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-R469-9ED8-D3RW-ADZ7Y,2.0,1.0
5213394358526765247,371142,2017-06-15 00:31:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,60.24695054,1.0
16018229737678671544,370799,2017-06-14 01:32:53,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9722426850630055864,370770,2017-06-13 23:30:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,302.91733033,1.0
16566521478293233503,370599,2017-06-13 11:55:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,303.35055151,1.0
10704942240476921379,370428,2017-06-13 00:55:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,498.08632188,1.0
9422676823404769243,370236,2017-06-12 11:41:03,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4880609429707680198,369754,2017-06-11 03:08:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,113.41775838,1.0
8696444178126170540,369407,2017-06-10 03:55:51,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-JNYD-MZZJ-7QJ3-3AHW8,0.0,1.0
7271586117690836256,369390,2017-06-10 02:41:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,677.87951242,1.0
15970023764043904218,369196,2017-06-09 13:53:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,314.98878294,1.0
6767326866542270785,369106,2017-06-09 08:09:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,648.03977943,1.0
12645702247429281869,369064,2017-06-09 05:15:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,484.57009291,1.0
12694284998763367319,368930,2017-06-08 19:47:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,1090.26648502,1.0
16039242492507069943,368888,2017-06-08 16:55:52,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6180356071148913653,368638,2017-06-08 00:47:22,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-JNYD-MZZJ-7QJ3-3AHW8,0.0,1.0
336662100330419558,368592,2017-06-07 21:46:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,325.45047602,1.0
8412203468759530517,368410,2017-06-07 09:12:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,561.50466423,1.0
11317680213962209419,368330,2017-06-07 04:08:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,927.08144596,1.0
2382601331580650967,368320,2017-06-07 03:23:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,324.73147307,1.0
3761932269604928814,368145,2017-06-06 15:29:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,300.18635852,1.0
6121751266184340810,367969,2017-06-06 03:36:06,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3672952843191686759,367890,2017-06-05 22:30:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,96.18812471,1.0
15776431412479829508,367869,2017-06-05 21:16:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,50.13640227,1.0
12558249115385456316,367864,2017-06-05 20:58:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,50.13640227,1.0
15235137727733958967,367816,2017-06-05 17:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,61.05247871,1.0
654516912301621412,367805,2017-06-05 16:51:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,52.53645223,1.0
2171671863686955516,367749,2017-06-05 12:57:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,55.24232082,1.0
11356031565296015797,367741,2017-06-05 12:13:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,62.85514596,1.0
10277491349898620836,367711,2017-06-05 10:27:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,55.16230189,1.0
1543643776869872425,367700,2017-06-05 09:30:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,64.46689563,1.0
9327545173335812112,367659,2017-06-05 06:55:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,52.148527,1.0
15324544716533896953,367659,2017-06-05 06:55:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,52.148527,1.0
12440698541195627464,367637,2017-06-05 05:35:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,95.87769536,1.0
2135796523772848393,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DQZL-6HF3-BHJ4-DWDVE,137.0698833,1.0
12353089264404920276,367554,2017-06-05 00:15:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,95.06266174,1.0
13582691557195399322,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DQZL-6HF3-BHJ4-DWDVE,99.535138,1.0
7287609697076065017,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DQZL-6HF3-BHJ4-DWDVE,107.61456713,1.0
17063944734650755059,367386,2017-06-04 12:58:41,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-HXKJ-4H5R-N5N3-3SBVF,10000.0,1.0
14810140406694182760,367371,2017-06-04 11:56:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,977.67239844,1.0
5173681622812731204,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DQZL-6HF3-BHJ4-DWDVE,135.75262929,1.0
13691054806695064983,367297,2017-06-04 06:49:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,221.56493132,1.0
6561500776056203838,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DQZL-6HF3-BHJ4-DWDVE,139.12397794,1.0
15624935225968000904,367251,2017-06-04 03:47:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,100.05408783,1.0
2021161910466931528,367192,2017-06-03 23:46:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,54.53260119,1.0
9995057824396654314,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DQZL-6HF3-BHJ4-DWDVE,143.62767425,1.0
11649711434787583425,367170,2017-06-03 22:19:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,65.09570833,1.0
8503060989166350141,367160,2017-06-03 21:42:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,57.16428528,1.0
11044858612249679467,367156,2017-06-03 21:25:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,56.02587661,1.0
14819444337598384303,367144,2017-06-03 20:43:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,57.81553795,1.0
9329546299420817665,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DQZL-6HF3-BHJ4-DWDVE,155.19342553,1.0
4095960797231728343,367091,2017-06-03 16:58:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,58.89740409,1.0
6085500793937251938,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DQZL-6HF3-BHJ4-DWDVE,157.93974314,1.0
8875535112088395116,367042,2017-06-03 13:41:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,56.54844325,1.0
6143052458756199309,367039,2017-06-03 13:20:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,59.25258829,1.0
4976161287968290247,367032,2017-06-03 12:49:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,58.18369521,1.0
577343002354822035,367028,2017-06-03 12:32:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,61.9197941,1.0
4175717729979665321,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DQZL-6HF3-BHJ4-DWDVE,155.34021763,1.0
17724694630144091332,366969,2017-06-03 09:03:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,72.48726117,1.0
14698765397852612209,366958,2017-06-03 08:17:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,56.78877897,1.0
10111071714011314476,366954,2017-06-03 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,55.3589416,1.0
15142319447920094149,366900,2017-06-03 04:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQZL-6HF3-BHJ4-DWDVE,66.25707983,1.0
15850245877324881069,366798,2017-06-02 21:46:51,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8837978038548819450,366791,2017-06-02 21:10:03,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10785986290072870749,366784,2017-06-02 20:28:56,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15179170432588543903,366697,2017-06-02 14:21:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,1150.56918106,1.0
16495417880938097560,366672,2017-06-02 12:55:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,183.26563696,1.0
7275943883385483010,366420,2017-06-01 20:00:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,231.4491544,1.0
599653766513664926,366249,2017-06-01 08:17:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQZL-6HF3-BHJ4-DWDVE,65.36928516,1.0
5296693279227390648,366195,2017-06-01 04:43:36,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2912321084458562964,366052,2017-05-31 19:24:55,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1553210340074570879,365766,2017-05-30 23:56:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,12.56165414,1.0
6280995050057770952,365635,2017-05-30 15:17:57,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-JNYD-MZZJ-7QJ3-3AHW8,0.0,1.0
5392855302630466946,365391,2017-05-29 22:33:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,323.89332188,1.0
5979247939617863970,365387,2017-05-29 22:22:53,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-DQZL-6HF3-BHJ4-DWDVE,0.0,1.0
3217570041496748417,365317,2017-05-29 17:23:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,317.08905706,1.0
7471681578637413266,365272,2017-05-29 15:02:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,589.40368915,1.0
4312029498850082302,365263,2017-05-29 14:24:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,711.6547313,1.0
5428613466976858845,365260,2017-05-29 13:56:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,1023.15047233,1.0
10382405111099310057,365205,2017-05-29 10:14:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,315.80049607,1.0
9403944226400602829,365125,2017-05-29 05:04:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,302.8469493,1.0
6039445950108115428,365047,2017-05-28 23:39:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,313.16383851,1.0
10192694964066422898,365002,2017-05-28 20:32:09,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-HXKJ-4H5R-N5N3-3SBVF,10000.0,1.0
1348461239304823968,364968,2017-05-28 18:29:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,331.46272306,1.0
5284954515483210354,364882,2017-05-28 12:30:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,1103.12633638,1.0
12614971539165204624,364834,2017-05-28 09:08:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,917.98943507,1.0
3276752544023796082,364789,2017-05-28 06:08:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,310.33925372,1.0
135632496667548837,364713,2017-05-28 01:22:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,987.4064395,1.0
3228788160785200060,364675,2017-05-27 22:45:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,1046.84288038,1.0
18026351489729233438,364603,2017-05-27 17:55:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,301.87173074,1.0
15052771135959047413,364544,2017-05-27 14:02:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DQZL-6HF3-BHJ4-DWDVE,978.27190052,1.0
