ID,Height,timestamp,Type,From,To,Amount,Fee
3828472248027472370,780456,2020-08-03 06:54:49,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0441
18015296330438588769,734964,2020-03-29 07:49:03,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.02205
1904616293741118367,733908,2020-03-26 09:03:10,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-MLPU-D5JP-K3AW-4ZU3L,2.0,0.03675
679660406533473860,733249,2020-03-24 12:56:15,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-BEPC-2SSM-WVN6-85PJA,1.0,0.0588
955537216115649350,732070,2020-03-21 05:51:37,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-CGSR-N9QE-W8AT-2UBLL,3.0,0.0147
1398494611534149801,729628,2020-03-14 09:57:45,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-CGSR-N9QE-W8AT-2UBLL,1.0,0.0147
10470175974526165296,724725,2020-02-29 16:24:38,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-KZWL-DFF2-J8C5-7FT2Y,6.0,0.0294
17923096074469206943,724560,2020-02-29 05:04:44,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-HWCA-9UUJ-467J-39C6T,11.0,0.05145
13722460970163356832,724465,2020-02-28 23:03:42,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-CGSR-N9QE-W8AT-2UBLL,17.0,0.0294
1873263906479316167,724304,2020-02-28 12:09:01,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-M4CW-NRP2-KMCE-9U66U,1.0,0.0147
16933913634285290911,723820,2020-02-27 03:37:43,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-7MSH-8KR3-C6KZ-5UWNQ,1.0,0.0588
8611234595699550375,723759,2020-02-26 23:22:52,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-DWXF-56HD-9A5H-4R62D,3.0,0.05145
11152703136228038182,723451,2020-02-26 03:19:01,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-CGSR-N9QE-W8AT-2UBLL,2.0,0.0441
17078834989104218427,722571,2020-02-23 15:37:47,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-CGSR-N9QE-W8AT-2UBLL,3.0,0.05145
9020371857615379082,717731,2020-02-10 02:42:08,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-HWRC-392G-E5J3-845T3,3.0,0.0294
2953790781268291219,717563,2020-02-09 15:24:46,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-CGSR-N9QE-W8AT-2UBLL,2.0,0.0294
11664845679467702828,717215,2020-02-08 15:33:37,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-2A6E-SX25-EJKF-8L53E,2.0,0.0147
5124283511099679456,716774,2020-02-07 10:23:33,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-QDR3-DP3N-W888-BWS7V,2.0,0.03675
12890846846018961774,716580,2020-02-06 21:24:37,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-CGSR-N9QE-W8AT-2UBLL,2.0,0.05145
16740578241203436848,716174,2020-02-05 17:55:09,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-6BGD-37N2-HGBN-62VM6,1.0,0.03675
1196234813872668097,714168,2020-01-31 03:16:42,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-GMMV-ADYR-UCYE-7L75A,4.0,0.00735
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGSR-N9QE-W8AT-2UBLL,10.0,0.06615
