ID,Height,timestamp,Type,From,To,Amount,Fee
14393286201002371363,949385,2021-11-15 23:08:27,Token Transfer,S-NDK9-33BC-JH87-E4LXB,S-TLCP-WDBK-MQD2-FTSDP,0.0,0.0735
4573997820089645116,949385,2021-11-15 23:08:27,Token Transfer,S-NDK9-33BC-JH87-E4LXB,S-TLCP-WDBK-MQD2-FTSDP,0.0,0.0735
13689176777717364743,949384,2021-11-15 23:03:10,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-GESK-FTM4-HW23-9LP4K,73890.0,0.0147
5696730695594384739,949383,2021-11-15 22:58:38,Remove Commitment,S-NDK9-33BC-JH87-E4LXB,,0.0,0.0147
8923901799567240026,948644,2021-11-13 21:40:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NDK9-33BC-JH87-E4LXB,0.0,0.00735
14943825756883366163,946030,2021-11-06 15:17:07,Contract Payment,S-NGGZ-YZ3K-P7GZ-DNFMG,S-NDK9-33BC-JH87-E4LXB,330.0,0.0
1811831684795984979,946029,2021-11-06 15:12:43,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-NGGZ-YZ3K-P7GZ-DNFMG,0.2,0.02205
15375373792769564580,946001,2021-11-06 13:20:40,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-NGGZ-YZ3K-P7GZ-DNFMG,33330.10878,0.02205
18205113899525460270,946001,2021-11-06 13:20:40,Arbitrary Message,S-NDK9-33BC-JH87-E4LXB,S-NGGZ-YZ3K-P7GZ-DNFMG,0.0,0.0294
1827691428705146734,945999,2021-11-06 13:12:46,Contract Payment,S-NGGZ-YZ3K-P7GZ-DNFMG,S-NDK9-33BC-JH87-E4LXB,33660.00449,0.0
6325125630494070469,945998,2021-11-06 13:07:50,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-NGGZ-YZ3K-P7GZ-DNFMG,0.2,0.02205
241655643531148542,945992,2021-11-06 12:40:06,Arbitrary Message,S-NDK9-33BC-JH87-E4LXB,S-NGGZ-YZ3K-P7GZ-DNFMG,0.0,0.0294
7676914062777303728,945992,2021-11-06 12:40:06,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-NGGZ-YZ3K-P7GZ-DNFMG,33660.12348,0.02205
13208412258370730463,945991,2021-11-06 12:35:54,Deploy Contract,S-NDK9-33BC-JH87-E4LXB,,0.0,0.2205
15271597658476056598,945973,2021-11-06 11:22:34,Remove Commitment,S-NDK9-33BC-JH87-E4LXB,,0.0,0.0147
13333682292917683658,936375,2021-10-10 19:05:12,Add Commitment,S-NDK9-33BC-JH87-E4LXB,,0.0,0.02205
16899660894309344157,929907,2021-09-22 19:35:59,Add Commitment,S-NDK9-33BC-JH87-E4LXB,,0.0,0.02205
12832236117951815439,929372,2021-09-21 07:51:37,Add Commitment,S-NDK9-33BC-JH87-E4LXB,,0.0,0.02205
2387748775353671687,929369,2021-09-21 07:40:46,Ordinary Payment,S-AJWG-XN2B-6V2X-8VBZH,S-NDK9-33BC-JH87-E4LXB,99147.0,0.02205
10565859187203084920,928110,2021-09-17 19:41:40,Add Commitment,S-NDK9-33BC-JH87-E4LXB,,0.0,0.02205
401565701022727251,928109,2021-09-17 19:38:28,Ordinary Payment,S-AJWG-XN2B-6V2X-8VBZH,S-NDK9-33BC-JH87-E4LXB,1910.0,0.0294
15565492429658781791,920424,2021-08-27 11:07:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NDK9-33BC-JH87-E4LXB,0.0,0.03
15946867162489107734,920424,2021-08-27 11:07:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NDK9-33BC-JH87-E4LXB,1e-08,0.03
12409679931159329743,916446,2021-08-16 09:40:33,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-AJWG-XN2B-6V2X-8VBZH,48320.28075741,0.02205
6641900099608760028,916445,2021-08-16 09:38:36,Remove Commitment,S-NDK9-33BC-JH87-E4LXB,,0.0,0.02205
11047085045001850259,914282,2021-08-10 09:23:47,Add Commitment,S-NDK9-33BC-JH87-E4LXB,,0.0,0.0147
4652358206177867966,913584,2021-08-08 10:43:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NDK9-33BC-JH87-E4LXB,0.0,0.03
13477527926460578558,913583,2021-08-08 10:38:47,Add Commitment,S-NDK9-33BC-JH87-E4LXB,,0.0,0.02205
8101952351832635761,913583,2021-08-08 10:38:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NDK9-33BC-JH87-E4LXB,1e-08,0.03
11049149794640293309,913582,2021-08-08 10:35:07,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-AJWG-XN2B-6V2X-8VBZH,13000.0,0.02205
15669479931557404089,913577,2021-08-08 10:14:08,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-NDK9-33BC-JH87-E4LXB,26252.54082,0.1
13503462662147164270,913067,2021-08-07 00:18:49,Add Commitment,S-NDK9-33BC-JH87-E4LXB,,0.0,0.0074126
7737957811597504807,912905,2021-08-06 13:28:33,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-NDK9-33BC-JH87-E4LXB,24127.8,0.1
10770726549046729219,911955,2021-08-03 22:00:37,Add Commitment,S-NDK9-33BC-JH87-E4LXB,,0.0,0.00735
8641252822893504723,911953,2021-08-03 21:52:21,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-NDK9-33BC-JH87-E4LXB,10536.8,0.1
928415102202039432,911949,2021-08-03 21:40:25,Add Commitment,S-NDK9-33BC-JH87-E4LXB,,0.0,0.0147
4656640132842813012,911945,2021-08-03 21:25:29,Ordinary Payment,S-AJWG-XN2B-6V2X-8VBZH,S-NDK9-33BC-JH87-E4LXB,1.0,0.0294
