ID,Height,timestamp,Type,From,To,Amount,Fee
17960429629519730152,780145,2020-08-02 10:01:08,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-4Y3L-HTP3-9HX5-2QU9P,1.9563,0.0441
5871662603600384048,742591,2020-04-19 15:38:24,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-NMR5-Y9CX-ZZ6A-8ZNDB,1.0,0.0294
20175502149754180,742073,2020-04-18 05:21:52,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-L4A6-KUHL-UQ7K-G4HGZ,1.0,0.05145
13537152281693180938,741722,2020-04-17 05:31:45,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-FERN-M3N3-G8QG-H8LYJ,2.0,0.0588
4814362115003893519,739448,2020-04-10 20:32:27,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-88YW-YBG2-4CQR-7H6HV,11.0,0.05145
7719928538747438429,739446,2020-04-10 20:16:19,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-NMR5-Y9CX-ZZ6A-8ZNDB,3.0,0.0441
14921989676730152857,739384,2020-04-10 16:19:42,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-TC27-SLRM-NRQ4-DG3BC,15.0,0.05145
2206042878009585114,737979,2020-04-06 18:29:54,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-NMR5-Y9CX-ZZ6A-8ZNDB,21.0,0.0441
12994682989381213203,737927,2020-04-06 14:45:44,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-NV6F-83M7-F6RM-DGZ8D,6.0,0.0588
14152614665835145938,737611,2020-04-05 17:19:41,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-NMR5-Y9CX-ZZ6A-8ZNDB,1.0,0.03675
963572391868658211,737420,2020-04-05 04:59:29,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-NMR5-Y9CX-ZZ6A-8ZNDB,6.0,0.05145
12332343802395386633,737400,2020-04-05 02:59:58,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-NMR5-Y9CX-ZZ6A-8ZNDB,1.0,0.0588
10879887618937997114,736676,2020-04-03 02:33:44,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-NMR5-Y9CX-ZZ6A-8ZNDB,1.0,0.05145
10249431596356511911,735693,2020-03-31 08:57:52,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-JZ4V-TTJV-FV8Z-97MFH,4.0,0.03675
12890450721023009513,735579,2020-03-31 01:27:07,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-S875-SR5B-MURT-2CNVZ,1.0,0.03675
13767190411600541695,734474,2020-03-27 23:10:35,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-NMR5-Y9CX-ZZ6A-8ZNDB,4.0,0.03675
3011042439027438113,732337,2020-03-21 23:35:08,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-MRCX-2C7B-3LRT-ETJ5P,25.0,0.05145
11704208144112628604,730667,2020-03-17 07:27:06,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-NMR5-Y9CX-ZZ6A-8ZNDB,3.0,0.00735
7795146980844540709,730048,2020-03-15 13:49:28,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-NMR5-Y9CX-ZZ6A-8ZNDB,19.0,0.0441
9568242046874508472,730045,2020-03-15 13:47:46,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-NMR5-Y9CX-ZZ6A-8ZNDB,1.0,0.05145
7821443639211562343,728758,2020-03-11 23:24:04,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-4WHW-L8V2-JUTT-976BT,4.0,0.05145
8652719440151776794,728609,2020-03-11 13:31:26,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-2VW2-ZZTE-HALL-9R2DR,5.0,0.0147
17252717235361338208,728057,2020-03-10 00:09:27,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-NMR5-Y9CX-ZZ6A-8ZNDB,13.0,0.0441
6848724293738912098,727288,2020-03-07 20:21:20,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-F3XD-D55Q-A5N3-AMRG9,2.0,0.03675
16562400347787950441,726170,2020-03-04 17:37:56,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-57TM-UB9V-7BCD-4B6T3,2.0,0.03675
17466990916219717335,726080,2020-03-04 11:57:10,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-NMR5-Y9CX-ZZ6A-8ZNDB,2.0,0.03675
4281702208320882689,725631,2020-03-03 05:18:44,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-3FQ9-FVQ2-HYGH-5S4MS,2.0,0.0294
11243997673469186729,724775,2020-02-29 19:45:16,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-FF55-2HNE-GHX4-9XHRX,32.0,0.0147
10244207482192475576,724387,2020-02-28 17:50:53,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-NMR5-Y9CX-ZZ6A-8ZNDB,5.0,0.0294
12180693381104802816,724033,2020-02-27 17:41:02,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-NMR5-Y9CX-ZZ6A-8ZNDB,2.0,0.0588
2471192131479641392,723986,2020-02-27 14:46:29,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-P4YZ-BFB2-5PYZ-85S6W,1.0,0.03675
4886899935520641072,722797,2020-02-24 06:35:29,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-NMR5-Y9CX-ZZ6A-8ZNDB,6.0,0.0147
8010067132003948443,722336,2020-02-22 23:29:16,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-854L-TZ7L-XTAV-FRBNM,2.0,0.0294
14816172942419818520,721526,2020-02-20 17:28:32,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-N8WH-KZSM-FPA6-6GG3L,5.0,0.05145
15595038627441927025,721486,2020-02-20 15:15:07,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-NMR5-Y9CX-ZZ6A-8ZNDB,12.0,0.02205
4935061684710069311,721235,2020-02-19 22:02:22,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-WJWJ-PSRQ-JCCV-5FYB7,12.0,0.0588
8841886085972437897,721077,2020-02-19 11:42:12,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-NMR5-Y9CX-ZZ6A-8ZNDB,14.0,0.05145
16428479058257380430,720613,2020-02-18 04:16:02,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-G75K-6KTV-HGH5-9CXA9,5.0,0.0588
138919501049968731,719471,2020-02-14 23:43:23,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-NMR5-Y9CX-ZZ6A-8ZNDB,19.0,0.0294
16396350339019697457,718625,2020-02-12 14:54:38,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-LVKH-F8NK-PSQW-8CKFB,4.0,0.0147
10660302544460019172,717235,2020-02-08 17:14:14,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.0294
5435705879210084395,717229,2020-02-08 16:37:09,Ordinary Payment,S-7X6S-X6RQ-GDAS-E6E6X,S-NMR5-Y9CX-ZZ6A-8ZNDB,5.0,0.0294
14645134910526687246,716719,2020-02-07 06:40:04,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-XSGR-SXZD-7B33-9JLEY,8.0,0.05145
17102643675124782173,715594,2020-02-04 03:06:30,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-PVUP-Q6DR-YKZA-79YZ7,7.0,0.03675
10613895216881716585,715556,2020-02-04 00:02:09,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-NMR5-Y9CX-ZZ6A-8ZNDB,13.0,0.0441
2344802119694018677,714619,2020-02-01 09:28:01,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-ZBB8-NUFE-KS5H-AK2LZ,4.0,0.0294
10852123268631110906,713577,2020-01-29 11:54:16,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-NMR5-Y9CX-ZZ6A-8ZNDB,5.0,0.0294
12411663572448864348,713536,2020-01-29 08:52:01,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-NMR5-Y9CX-ZZ6A-8ZNDB,3.0,0.0294
5162289080996921158,713413,2020-01-29 00:44:02,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-NMR5-Y9CX-ZZ6A-8ZNDB,2.0,0.05145
3678420112596431687,713304,2020-01-28 17:31:45,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-NMR5-Y9CX-ZZ6A-8ZNDB,1.0,0.03675
7083940037870455973,712397,2020-01-26 04:52:59,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-U52X-5C4N-B2EZ-AVN92,9.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NMR5-Y9CX-ZZ6A-8ZNDB,10.0,0.08085
