ID,Height,timestamp,Type,From,To,Amount,Fee
6945892736767995430,708713,2020-01-15 21:29:21,Alias Assignment,S-NQLD-PSYF-8X6D-HGDRW,,0.0,0.0294
17761925733293425446,708403,2020-01-15 00:15:06,Alias Assignment,S-NQLD-PSYF-8X6D-HGDRW,,0.0,0.02205
10543609197351834166,655204,2019-08-19 04:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.07999999,0.1
17285142121136408972,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.26,0.1
6026550717271627077,629754,2019-06-08 23:38:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.37,0.1
4410438743743386191,623686,2019-05-23 00:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.44,0.1
14700960400224716380,621171,2019-05-15 23:35:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.78,0.1
12701357375865393689,619394,2019-05-11 00:33:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.80999999,0.1
11139442350779849604,618062,2019-05-07 07:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.76,0.1
10868870816695278808,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,22.09,1.0
12937162745774514997,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,22.61,1.0
8046416000978222650,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.18,1.0
11080316924778357092,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.47,1.0
15625664496419236220,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,25.69,1.0
7260649899574390955,592186,2019-02-23 21:08:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.46,1.0
12110450752473050421,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.97,1.0
14926033638303250707,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,23.79,1.0
2296390019429033804,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.32,1.0
9936528543706117364,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,22.21,1.0
6811545155581615977,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.13,1.0
10811753474111091679,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.46,1.0
14038252785415090175,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,22.01,1.0
193516720182309926,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,22.06,1.0
14934223140065603089,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.12,1.0
6749960715333260141,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.59,1.0
11349341765115945666,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.37,1.0
3631360884115272165,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,34.24,1.0
15825432736498506759,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.5,1.0
7952717562986720424,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.05,1.0
5960754687047380387,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,22.45,1.0
4002229608359778564,563341,2018-12-05 03:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.55999999,1.0
11775976280158811567,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.79,1.0
1791181533341523035,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,22.49,1.0
15447927193562505206,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,23.83,1.0
4369812007553012464,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,28.06,1.0
8826998778598630924,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.3,1.0
9146498989784182039,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,24.7,1.0
17428243660920745712,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,24.6,1.0
1038673117253986812,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,22.18,1.0
243835313402281057,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.84,1.0
12674737112481774091,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,23.12,1.0
16466388495223707384,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.23999999,1.0
1178656364942718708,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.95,1.0
5157819281449869815,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.82,1.0
13695607144520781463,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.51,1.0
7240304629246872766,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,78.58,1.0
8603667314333695595,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.39,1.0
14819800644300165059,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.69,1.0
12095529093809377931,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.2,1.0
10724938061310568951,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.1,1.0
5464823959504479967,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.68,1.0
10409326720137851253,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,25.21,1.0
8032542150028239130,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.58,1.0
9193819539066356347,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,25.14,1.0
3195760226071756655,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.03,1.0
17835425377401848422,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.11,1.0
7405858930838513362,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.25,1.0
16636874387450012920,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.77999999,1.0
12149645306316372192,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.39999999,1.0
18126762502177126048,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.77,1.0
7127772909129113989,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.94,1.0
3333774234772982426,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.57999999,1.0
1377059301530019893,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.11,1.0
3693060028732264797,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.07,1.0
10313008574257424366,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.32999999,1.0
4397688117773699104,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.83,1.0
7285939028217274428,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.66999999,1.0
1295242359144641583,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.68,1.0
17338354058139548703,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.16,1.0
5712718243055184085,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.38999999,1.0
6708496847221679569,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.64,1.0
13773750743605878803,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.05999999,1.0
5452073139998830859,484214,2018-04-27 16:17:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.06,1.0
5918641054144637472,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.25999999,1.0
11912945734791262461,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.21,1.0
10563622894027891013,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.31,1.0
10449643333300239340,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,23.08999999,1.0
14865026557681560978,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.89999999,1.0
9886600418183614586,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.81999999,1.0
7294670167492841311,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,33.83,1.0
5033086901316970231,469217,2018-03-16 16:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.15,1.0
4250611116994068539,466917,2018-03-10 06:54:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,23.19,1.0
17217746578170694379,465249,2018-03-05 14:22:56,Ordinary Payment,S-6V78-VBBT-B7A5-67FAM,S-NQLD-PSYF-8X6D-HGDRW,4.0,1.0
10880907825781577625,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.63999999,1.0
3328310063270829412,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,21.45,1.0
2557402795020563702,459256,2018-02-16 20:42:22,Ordinary Payment,S-NQLD-PSYF-8X6D-HGDRW,S-6V78-VBBT-B7A5-67FAM,4.0,1.0
10920627413041498047,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.25999999,1.0
18096251021570613381,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,22.23,1.0
18401942532924132049,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLD-PSYF-8X6D-HGDRW,20.45,1.0
14128802152955615354,453127,2018-01-30 17:31:03,Reward Recipient Assignment,S-NQLD-PSYF-8X6D-HGDRW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1355052101814823071,453117,2018-01-30 16:27:00,Reward Recipient Assignment,S-NQLD-PSYF-8X6D-HGDRW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9491602813125491006,453097,2018-01-30 15:13:54,Reward Recipient Assignment,S-NQLD-PSYF-8X6D-HGDRW,S-NQLD-PSYF-8X6D-HGDRW,0.0,1.0
12631512086641314625,452092,2018-01-27 19:38:49,Reward Recipient Assignment,S-NQLD-PSYF-8X6D-HGDRW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15005730139700142826,451847,2018-01-27 03:26:58,Account Update,S-NQLD-PSYF-8X6D-HGDRW,,0.0,1.0
14324358953098683533,451777,2018-01-26 22:45:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NQLD-PSYF-8X6D-HGDRW,28.0,1.0
13199934781621751819,451756,2018-01-26 21:18:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NQLD-PSYF-8X6D-HGDRW,1.0,1.0
