ID,Height,timestamp,Type,From,To,Amount,Fee
11626107059630106754,1146500,2023-05-17 20:44:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,30.01610373,0.02
12795531233825223055,1141572,2023-05-04 03:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,30.01171919,0.02
5137967091617978440,1135365,2023-04-16 21:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,30.01212248,0.02
5232763288811503269,1100302,2023-01-09 10:46:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,30.00669983,0.02
6150612313276893196,1092691,2022-12-19 07:06:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,30.04735078,0.02
8543908999443480031,1084624,2022-11-26 20:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,30.00121183,0.02
16776589223729503373,1075613,2022-11-01 19:37:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,30.00206461,0.02
3375805364852210676,1066384,2022-10-07 03:59:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,30.00399924,0.02
2730766873693967110,1056547,2022-09-09 19:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,29.99842288,0.02
4959881918790579577,1033698,2022-07-08 07:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,29.99935804,0.02
9683469848343053733,1019932,2022-05-31 00:46:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,29.99703514,0.0588
12983754876031331186,1006710,2022-04-24 06:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,29.98893898,0.0588
1419301508497521031,991988,2022-03-14 08:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,29.99422354,0.0588
1001167852073407608,975517,2022-01-27 14:06:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,29.99662557,0.0147
15409427909043332374,959349,2021-12-13 15:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,29.99844544,0.0147
2522506179022068962,944583,2021-11-02 14:41:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UL4T-JFW9-BQRE-5ZQ2K,29.99593822,0.0147
11956562317606716735,925031,2021-09-09 06:25:17,Reward Recipient Assignment,S-UL4T-JFW9-BQRE-5ZQ2K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
888574589451585159,923982,2021-09-06 08:27:13,Ordinary Payment,S-UL4T-JFW9-BQRE-5ZQ2K,S-MYGP-Q43M-SETF-HF4YS,10.0,0.0147
1834438739843264025,922885,2021-09-03 07:00:59,Reward Recipient Assignment,S-UL4T-JFW9-BQRE-5ZQ2K,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
12443754072985090595,922883,2021-09-03 06:52:00,Account Update,S-UL4T-JFW9-BQRE-5ZQ2K,,0.0,0.0147
5994619170764346032,912073,2021-08-04 06:10:35,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,12.67512904,0.0147
6768943089626930277,906239,2021-07-19 00:51:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,11.73551883,0.0147
11707001542791932335,894188,2021-06-15 13:04:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,10.78806582,0.02205
445747616138869907,889319,2021-06-02 00:23:55,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,13.30353052,0.0147
10650265130659474899,883464,2021-05-16 17:38:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,15.29701314,0.02205
658817481930164194,882005,2021-05-12 16:25:10,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,10.19883837,0.0147
10516165468753885264,874258,2021-04-21 02:20:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UL4T-JFW9-BQRE-5ZQ2K,0.0,0.02205001
11667673014280534289,870576,2021-04-10 20:41:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,52.17,0.1
3384058110068851327,868435,2021-04-04 22:05:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,47.28,0.1
1763535412764960458,854738,2021-02-25 20:00:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UL4T-JFW9-BQRE-5ZQ2K,0.0,0.00735
15597895226572055070,854736,2021-02-25 19:53:55,Ordinary Payment,S-6AQE-P9KM-6L7R-6KNZZ,S-UL4T-JFW9-BQRE-5ZQ2K,5.0,0.02205
4502676001465326079,854736,2021-02-25 19:53:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UL4T-JFW9-BQRE-5ZQ2K,0.0,0.00735
16415915912711595532,854735,2021-02-25 19:51:04,Ordinary Payment,S-UL4T-JFW9-BQRE-5ZQ2K,S-6AQE-P9KM-6L7R-6KNZZ,10.0,0.02205
17987840805899030120,805679,2020-10-12 10:44:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,52.95,0.1
11098112133903433623,801327,2020-09-30 08:05:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,20.41,0.1
629938922291800957,788945,2020-08-26 21:13:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,20.14999999,0.1
15935784433118583285,768535,2020-07-01 03:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,71.54,0.1
1905388329455699494,764550,2020-06-20 02:05:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,20.66,0.1
7081451146735236796,760929,2020-06-09 22:40:09,Account Update,S-UL4T-JFW9-BQRE-5ZQ2K,,0.0,0.1
1763877779799625161,760908,2020-06-09 21:23:38,Arbitrary Message,S-4XXW-97JJ-SN7M-85XFL,S-UL4T-JFW9-BQRE-5ZQ2K,0.0,0.1
6544901531348035166,760905,2020-06-09 21:21:05,Arbitrary Message,S-K9J4-LWL4-J7EF-GBHRJ,S-UL4T-JFW9-BQRE-5ZQ2K,0.0,0.1
14324506826418229682,760901,2020-06-09 21:11:22,Ordinary Payment,S-UL4T-JFW9-BQRE-5ZQ2K,S-4XXW-97JJ-SN7M-85XFL,5.0,0.1
15758976049873465461,760893,2020-06-09 20:49:13,Reward Recipient Assignment,S-UL4T-JFW9-BQRE-5ZQ2K,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17642848796919419750,760890,2020-06-09 20:44:32,Arbitrary Message,S-BCEF-2H5E-ABMB-24JN7,S-UL4T-JFW9-BQRE-5ZQ2K,0.0,0.1
1292797366377180668,760890,2020-06-09 20:44:32,Ordinary Payment,S-UL4T-JFW9-BQRE-5ZQ2K,S-K9J4-LWL4-J7EF-GBHRJ,5.0,0.1
2001983820530505564,760884,2020-06-09 19:58:21,Ordinary Payment,S-UL4T-JFW9-BQRE-5ZQ2K,S-BCEF-2H5E-ABMB-24JN7,5.0,0.1
17677209233557408140,760559,2020-06-08 21:42:49,Reward Recipient Assignment,S-UL4T-JFW9-BQRE-5ZQ2K,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17528377452064607443,757871,2020-06-01 09:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,23.43,0.1
15397572927110040047,754916,2020-05-24 03:12:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,21.28,0.1
12405606997208877469,752395,2020-05-17 02:03:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,37.85,0.1
6686156070803197940,751062,2020-05-13 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,69.25,0.1
9427764470086651696,749285,2020-05-08 09:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UL4T-JFW9-BQRE-5ZQ2K,20.79,0.1
7200132771305802674,747319,2020-05-02 21:26:25,Reward Recipient Assignment,S-UL4T-JFW9-BQRE-5ZQ2K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14215060210870038047,747313,2020-05-02 20:40:40,Reward Recipient Assignment,S-UL4T-JFW9-BQRE-5ZQ2K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15614176444334744483,747313,2020-05-02 20:40:40,Ordinary Payment,S-UL4T-JFW9-BQRE-5ZQ2K,S-FFLQ-3QZJ-267R-F3QBX,1.0,0.1
17652152251856756194,747313,2020-05-02 20:40:40,Ordinary Payment,S-UL4T-JFW9-BQRE-5ZQ2K,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,0.1
1129837204903983704,747313,2020-05-02 20:40:40,Ordinary Payment,S-UL4T-JFW9-BQRE-5ZQ2K,S-YTHC-9GUD-RUMB-GJM5G,1.0,0.1
2805917500155636183,746662,2020-05-01 01:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UL4T-JFW9-BQRE-5ZQ2K,100.31941278,0.1
11330709005593161104,740507,2020-04-13 20:37:57,Reward Recipient Assignment,S-UL4T-JFW9-BQRE-5ZQ2K,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5947432337711942252,740486,2020-04-13 18:56:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UL4T-JFW9-BQRE-5ZQ2K,0.1,0.0735
5814878898122893751,738040,2020-04-06 22:11:50,Account Update,S-UL4T-JFW9-BQRE-5ZQ2K,,0.0,0.06
5219111762467762720,738028,2020-04-06 21:17:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UL4T-JFW9-BQRE-5ZQ2K,0.05,0.00735
4093545918598359885,738025,2020-04-06 21:09:11,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UL4T-JFW9-BQRE-5ZQ2K,0.01,0.00735
