ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LX4B-33W7-T8NM-9CMWS,1e-08,0.00735
14985139524282264901,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LX4B-33W7-T8NM-9CMWS,0.0,1.0
906728004114762242,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LX4B-33W7-T8NM-9CMWS,0.0,1.0
10902948312148158114,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LX4B-33W7-T8NM-9CMWS,0.0,1.0
11124378199502627171,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LX4B-33W7-T8NM-9CMWS,0.0,1.0
3443072296082279524,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LX4B-33W7-T8NM-9CMWS,0.0,1.0
8808818909059880331,13408,2014-09-17 23:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,4.31474246,1.0
6508678944022157642,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,3.72279777,1.0
11866748645905069147,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,63.65613984,1.0
258988509414553851,12472,2014-09-15 09:08:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,527.98520668,1.0
5398947250053621979,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,23.60099334,1.0
12592786454894603067,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,64.96909931,1.0
3333599281119834126,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,78.55375669,1.0
14858593442537841573,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,42.57121365,1.0
3666764468509090744,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,72.06878017,1.0
6104976878677500726,10866,2014-09-10 21:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,337.52980325,1.0
5111145226183812093,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,105.79102537,1.0
1598399489037705394,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,194.57448623,1.0
3333939758685998092,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,50.9681817,1.0
12134423331115184796,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,251.38041763,1.0
11585845448773092036,10255,2014-09-09 04:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,334.66894404,1.0
912056887028454697,10118,2014-09-08 19:48:19,Reward Recipient Assignment,S-LX4B-33W7-T8NM-9CMWS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1282052531644294859,10091,2014-09-08 17:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,393.50806557,1.0
11363904332348875503,9927,2014-09-08 06:30:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,252.19464395,1.0
11857680098381154919,9676,2014-09-07 14:09:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,250.11160098,1.0
15312751824554297982,9455,2014-09-06 23:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LX4B-33W7-T8NM-9CMWS,270.92195167,1.0
15666865814159290086,8984,2014-09-05 15:37:54,Reward Recipient Assignment,S-LX4B-33W7-T8NM-9CMWS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
358192337951109219,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-LX4B-33W7-T8NM-9CMWS,15.55405405,1.0
